"subject","predicate","object"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Foot"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Entwistle"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Curran_(television_executive)"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Board"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haley"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Thompson_(media_executive)"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Governors_of_the_BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Graves"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ogilvie"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Birt,_Baron_Birt"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Davie"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terramedia.co.uk/reference/bbc_dg.htm"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/historyofthebbc/collections/director-general-portraits"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215213023/http:/www.bbc.co.uk/pressoffice/keyfacts/stories/director_generals.shtml"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ThM9"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_generaldirektører_i_BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diretor-Geral_da_BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενικός_Διευθυντής_του_BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48181"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p814"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cyfarwyddwr_Cyffredinol_y_BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Davie_(5095813751).jpg?width=300"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tim_Davie"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/body","the BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/first","http://dbpedia.org/resource/John_Reith,_1st_Baron_Reith"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/formation",1927
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/imagecaption","Davie in 2010"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/insignia","BBC Logo 2021.svg"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/abstract","Ο Γενικός Διευθυντής του BBC είναι ο διευθύνων σύμβουλος και (από το 1994) ο αρχισυντάκτης του BBC. Η θέση του Γενικού Διευθυντή, μέχρι τις 31 Δεκεμβρίου του 2006, διορίζονταν από το Διοικητικό Συμβούλιο των Διοικητών του BBC και μετέπειτα από το BBC Trust, ενώ τώρα διορίζεται από το BBC Board. Ο αστερίσκος δείχνει ότι διορίστηκαν προσωρινά ως αναπληρωτές γενικοί διευθυντές."
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/abstract","The director-general of the British Broadcasting Corporation is chief executive and (from 1994) editor-in-chief of the BBC. The position was formerly appointed by the Board of Governors of the BBC (for the period of 1927 to 2007) and then the BBC Trust (from 2007 to 2017). Since 2017 the director-general has been appointed by the BBC Board. To date, seventeen individuals have been appointed director-general, plus an additional two who were appointed in an acting capacity only. The current director-general is Tim Davie, who succeeded Tony Hall on 1 September 2020."
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/abstract","O diretor-geral da BBC é diretor executivo e (desde 1994) editor-chefe da rede pública britânica de meios de comunicação, British Broadcasting Corporation."
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/BBC_Board"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/incumbentsince",2020-09-01
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/insigniasize",150
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/BBC_Board"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/memberOf","Executive Committee"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/post","Director-General"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/BBC_Board"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Chairman_of_the_BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/property/salary","450000.0"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Executive"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Director-General_of_the_BBC?oldid=1124150673&ns=0"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageLength",6021
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Director-General_of_the_BBC"
