"subject","predicate","object"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/clubname","Kotoko"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/fullname","Kotoko F.C."
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Lavié"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stade_Municipal_(Lavié)"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/league","http://dbpedia.org/resource/Togolese_Championnat_National"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/nat","Togo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/nat","Benin"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/nat","Ghana"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/nat","Nigeria"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/patternB","_unknown"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/position",16
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/season",2017
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/abstract","Kotoko F.C. is a Togolese football club based in Lavié. They play in the top division in Togolese football. Their home stadium is Stade Municipal."
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/abstract","Le Kotoko FC est un club togolais de football basé à Lavié."
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/abstract","El Kotoko FC es un equipo de fútbol amateur de Togo que milita en el Campeonato nacional de Togo, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/abstract","Kotoko F.C. é um clube de futebol do Togo. O clube joga na primeira divisão togolesa de futebol. O estádio do Kotoko F. C. é o Estádio Municipal de ."
"http://dbpedia.org/resource/Kotoko_FC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Kotoko_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kotoko_FC?oldid=1022513392&ns=0"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/wikiPageLength",1917
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/capacity",5000
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Stade_Municipal_(Lavié)"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Lavié"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Kotoko_FC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Togolese_Championnat_National"
"http://dbpedia.org/resource/Kotoko_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kotoko_FC"
