"subject","predicate","object"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2000/01/rdf-schema#comment","La Moschea dei Compagni (in arabo: مَسْجِد ٱلصَّحَابَة‎, Masjid aṣ-Ṣaḥābah) è una moschea nella città di Massaua, in Eritrea. Risalente all'inizio del VII secolo, è ritenuta la prima moschea costruita in Africa. Secondo quanto tramandato, venne costruita dai compagni (Ṣaḥāba) del profeta islamico Maometto, giunti qui per sfuggire alle persecuzioni dei mussulmani nella città della Mecca, nell'attuale Arabia Saudita. La struttura attuale è di costruzione molto più tarda, poiché alcune caratteristiche come il mehrab (fine VII secolo) e il minareto (fino al IX secolo) si sono sviluppati più tardi nell'architettura islamica."
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/name","Mosque of the Companions"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.6119441986084
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.48055648803711
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sahaba_Shrine,_Massawa,_Eritrea.jpg"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Eritrea"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_mosques"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massawa"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_completed_in_610"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageID",57198969
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageRevisionID",1096713707
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaba"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Africa"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques_in_Africa"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_in_Eritrea"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quba_Mosque"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_mosques"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_architecture"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Arabs"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_oldest_mosques"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hejaz"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massawa"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_completed_in_610"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massawa"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mosque_of_Asmara"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_migration_to_Abyssinia"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_to_Abyssinia"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Muslims_by_the_Meccans"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophets_and_messengers_in_Islam"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мечеть_Сахаба_(Эритрея)"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55147092"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LMZq"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moschea_dei_Compagni"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মসজিদ_আস-সাহাবা"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_الصحابة_(مصوع)"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسجد_صحابه"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/yearCompleted",610
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-mosque-stub"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eritrea-struct-stub"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mosques_in_Eritrea"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sahaba_Shrine,_Massawa,_Eritrea.jpg?width=300"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/location","http://dbpedia.org/resource/Massawa"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/location","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/mapSize",225
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/mapType","Eritrea"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.georss.org/georss/point","15.611944444444445 39.480555555555554"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/abstract","The Mosque of the Companions (Arabic: مَسْجِد ٱلصَّحَابَة, romanized: Masjid aṣ-Ṣaḥābah) is a mosque in the city of Massawa, Eritrea. Dating to the early 7th century CE, it is believed to be the first mosque in the world. It was reportedly built by companions of the Islamic Prophet Muhammad who travelled to Africa to flee persecution by people in the Hejazi city of Mecca, present-day Saudi Arabia. The current structure is of much later construction as some features like mehrab (late 7th century) and minaret (until 9th century) did not develop until later in Islamic architecture."
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/abstract","مسجد الصحابة هو مسجد يقع في مدينة مصوع، إريتريا. يعود تاريخه إلى أوائل القرن السابع الميلادي، ويُعتقد بأنه أول مسجد في العالم."
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/abstract","La Moschea dei Compagni (in arabo: مَسْجِد ٱلصَّحَابَة‎, Masjid aṣ-Ṣaḥābah) è una moschea nella città di Massaua, in Eritrea. Risalente all'inizio del VII secolo, è ritenuta la prima moschea costruita in Africa. Secondo quanto tramandato, venne costruita dai compagni (Ṣaḥāba) del profeta islamico Maometto, giunti qui per sfuggire alle persecuzioni dei mussulmani nella città della Mecca, nell'attuale Arabia Saudita. La struttura attuale è di costruzione molto più tarda, poiché alcune caratteristiche come il mehrab (fine VII secolo) e il minareto (fino al IX secolo) si sono sviluppati più tardi nell'architettura islamica."
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/abstract","Мечеть Саха́ба (араб. مسجد صحابه‎, роман. Masjid aṣ-Ṣaḥābah — мечеть Сподвижников Пророка) — мечеть в Массауа в Эритрее. Одна из старейших мечетей на Африканском континенте, построенная на месте самой первой."
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/architectureType","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mosque_of_the_Companions,_Massawa?oldid=1096713707&ns=0"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://dbpedia.org/ontology/wikiPageLength",4830
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mosque_of_the_Companions,_Massawa"
"http://dbpedia.org/resource/Mosque_of_the_Companions,_Massawa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.480556488037 15.611944198608)"
