"subject","predicate","object"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatco_F.C."
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors_FC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsushita_Electric_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_in_Japanese_football"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Motors_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vissel_Kobe"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor's_Cup"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTT_Kanto_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_University"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokai_University"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doshisha_University"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo_University"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albirex_Niigata"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Oil_Yokkaichi_FC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seino_Transportation_SC"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/sports/tennouhai/his/his.html"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dell'Imperatore_1987"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rq14"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R8Tg"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_امبراطور_اليابان_1987"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3692684"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第67回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emperor's_Cup"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987_in_Japanese_football"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Tokyo_Verdy"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/nextseason",1988
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/prevseason",1986
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/title","Emperor's Cup"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/year",1987
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/Kashima_Antlers"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/JEF_United_Chiba"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/abstract","第67回天皇杯全日本サッカー選手権大会（だい67かいてんのうはいぜんにほんサッカーせんしゅけんたいかい）は、1987年12月19日から1988年1月1日まで開かれた天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/abstract","La Coppa dell'Imperatore 1987 (第67回天皇杯全日本サッカー選手権大会 Dai 67-kai Tennōhai Zen Nippon Sakkaa Senshuken Taika?) è stata la sessantasettesima edizione della coppa nazionale giapponese di calcio."
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/abstract","Statistics of Emperor's Cup in the 1987 season."
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1987_Emperor's_Cup?oldid=1114369654&ns=0"
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageLength",3788
"http://dbpedia.org/resource/1987_Emperor's_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1987_Emperor's_Cup"
