"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_movement"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_children's_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-apocalyptic_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Heinemann"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Wolke"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_war"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_science_fiction_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudrun_Pausewang"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cautionary_tale"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlitz_(Vogelsbergkreis)"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemic_disease"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_nuclear_war_and_weapons"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_ending"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_children's_books"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_science_fiction_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_science_fiction_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Germany"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_German_novels"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxtehuder_Bulle"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FWFr"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218947"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvlsz"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Last_Children_of_Schewenborn"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_letzten_Kinder_von_Schewenborn"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最後の子どもたち"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Останні_діти_Шевенборна"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Last_children_of_Schewenborn_cover.jpg?width=300"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/author","http://dbpedia.org/resource/Gudrun_Pausewang"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/caption","German edition cover"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/property/releaseDate",1983
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/abstract","The Last Children of Schewenborn (German: Die letzten Kinder von Schewenborn) is a 1983 novel by Gudrun Pausewang, depicting life in rural Germany in the aftermath of a nuclear war. While the story is entirely fictional, Pausewang confirmed in the book's epilogue that she created its main setting, the small town of Schewenborn, in the image of Schlitz in East Hesse, where she herself used to live."
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/abstract","『最後の子どもたち』（さいごのこどもたち。ドイツ語原題：Die Letzten Kinder von Schewenborn、英題：The Last Children of Schewenborn。「シェーベンボルンの最後の子どもたち」の意）は、ドイツの作家グードルン・パウゼヴァングによって1983年に書かれた小説である。 小説はドイツ（当時は西ドイツ）でベストセラーとなり、デンマーク、スウェーデン、オランダ、イギリス、スペインなど近隣の国々でも翻訳された。日本では『最後の子どもたち』のタイトルで1984年に出版された。 物語では、核戦争後の西ドイツにおける生活が描写されている。フィクションであるが、エピローグで著者が述べるところによると、舞台となるシェーベンボルン(Schewenborn)は、著者の居住する、ヘッセン州東部にあるシュリッツの小さな町をモデルにしている。"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/abstract","Die letzten Kinder von Schewenborn oder … sieht so unsere Zukunft aus? ist der Titel eines 1983 veröffentlichten Romans von Gudrun Pausewang, in dem sie das Szenario eines Atomkriegs in Westdeutschland entwickelt. Der Ort Schewenborn ist fiktiv, hat jedoch ein reales Vorbild: Schlitz in Osthessen, Pausewangs damaligen Wohnort. Die geographische Lage im so genannten Fulda Gap wurde zur Zeit des Erscheinens des Romans auch öffentlich als mögliches (auch nukleares) Schlachtfeld einer etwaigen Konfrontation zwischen Warschauer Pakt und NATO diskutiert."
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/abstract","Останні Діти Шевенборна або ... так виглядає наше майбутнє?(Нім.: Die letzten Kinder von Schewenborn) - науково -фантастичний роман німецької письменниці Ґудрун Паузеванґ, опублікований 1983 року, в якому авторка розробляє сценарій ядерної війни в Західній Німеччині, у вигаданому місті Шевенборн. Це місто має реальний зразок для наслідування: місто Шліц у Східному Гессені, місце проживання самої Паузеванґ в той час. 1983 року роман отримав дві премії: та ."
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Last_Children_of_Schewenborn?oldid=1122739868&ns=0"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/wikiPageLength",6304
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Gudrun_Pausewang"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Last_Children_of_Schewenborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Last_Children_of_Schewenborn"
