"subject","predicate","object"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2006"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Norway"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Sweden"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine_Sukuk"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Netherlands"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine_Bonds"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Development_Goals"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pertussis"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAVI_Alliance"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemophilus_influenzae_type_B"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Bank"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_France"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millennium_Development_Goals"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_corruption"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Commission_for_England_and_Wales"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiwa_Securities_Group"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphtheria"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_Act_1985"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaccination-related_organizations"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aid"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aid"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Italy"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_B"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_markets"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Australia"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polio"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_International_Development"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNICEF"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccines"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structured_finance"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank_Group"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffim.org"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffim.org/"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hm-treasury.gov.uk/documents/international_issues/int_gnd_intfinance.cfm"
"http://dbpedia.org/resource/International_Finance_Facility","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nqzf"
"http://dbpedia.org/resource/International_Finance_Facility","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vtq"
"http://dbpedia.org/resource/International_Finance_Facility","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6050570"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/abstract","The concept of an International Finance Facility (IFF) first was proposed in January 2003 by HM Treasury in conjunction with the Department for International Development of the United Kingdom. An IFF is designed to frontload aid to help meet the Millennium Development Goals. Bonds are issued on global capital markets, against the security of government guarantees to maintain future aid flows, which would be used to buy back the bonds over a longer period. This structured finance arrangement allows a large amount of aid to flow soon, at the expense of less aid in the future. Critics have raised concerns that the poorest countries in particular do not have the ability to efficiently spend such large amounts of aid whilst avoiding corruption, and that their economies may not be able to cope with such rapid change either. Official development assistance donors are committed to reaching the target of 0.7 per cent ODA/GNI and the IFF is a mechanism to accomplish that goal. The International Development Association as well as the World Bank Group serve to promote the IFF idea."
"http://dbpedia.org/resource/International_Finance_Facility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Finance_Facility?oldid=1078621347&ns=0"
"http://dbpedia.org/resource/International_Finance_Facility","http://dbpedia.org/ontology/wikiPageLength",9867
"http://dbpedia.org/resource/International_Finance_Facility","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Finance_Facility"
