"subject","predicate","object"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2000/01/rdf-schema#comment","Η Οργάνωση Προστασίας Λαϊκών Αγωνιστών ή Οργάνωση Περιφρούρησης Λαϊκού Αγώνα ή Οργάνωση Προστασίας Λαϊκού Αγώνα (ΟΠΛΑ) ήταν ένοπλη οργάνωση που έδρασε στην Ελλάδα από το 1943 μέχρι το 1947. Αν και ομάδες περιφρούρησης δρούσαν νωρίτερα, εμφανίστηκε για πρώτη φορά τον Νοέμβριο του 1943 μέσα από μία αντικατοχική ανακοίνωση."
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2000/01/rdf-schema#comment","The Organization for the Protection of the People's Struggle (Greek: Οργάνωση Περιφρούρησης Λαϊκού Αγώνα, abbreviated ΟΠΛΑ – OPLA, an acronym meaning ""weapons"" in Greek) was a special division of the Communist Party of Greece (KKE) during the Axis Occupation of Greece in World War II. Officially, it was semi-autonomous part of the broader National Liberation Front (EAM). In fact, it was not controlled by EAM, but directly by the Politburo of the KKE. It can be described as a paramilitary security force. It operated in the cities, and its purpose was the self-defense of the members of the National Liberation Front and its affiliated organizations from the German occupation authorities and the collaborationist government and its organs, the Police, the Gendarmerie (especially its notorious b"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2000/01/rdf-schema#comment","L'Organizzazione per la Protezione della Lotta Popolare (in greco moderno: Οργάνωση Περιφρούρησης Λαϊκού Αγώνα, abbreviato ΟΠΛΑ – OPLA, un acronimo che significa ""armi"" in greco) era una divisione speciale del Partito Comunista di Grecia (KKE) durante l'occupazione dell'Asse della Grecia nella seconda guerra mondiale. Ufficialmente, era una parte semi-autonoma del più ampio Fronte di Liberazione Nazionale (EAM). Infatti non era controllata dall'EAM, ma direttamente dal Politburo del KKE. Può essere descritta come una forza di sicurezza paramilitare. Operava nelle città, e il suo scopo era l'autodifesa dei membri del Fronte di Liberazione Nazionale e delle sue organizzazioni affiliate dalle autorità di occupazione tedesche e dal governo collaborazionista e dai suoi organi, la Polizia, la Ge"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_guerrilla_warfare"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_communist_parties_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Liberation_Front_(Greece)"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Greek_politics"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Civil_War"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece_in_World_War_II"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_communist_militant_groups"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_wings_of_communist_parties"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_police"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_repression"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_militant_groups_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageID",14960302
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageRevisionID",1074947892
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_guerrilla_warfare"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Gendarmerie"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleni_Papadaki"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekemvriana"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Civil_Guard"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_communist_parties_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_repression_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Liberation_Front_(Greece)"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Civil_Guard"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camp"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greece_in_World_War_II"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Greek_politics"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeio-Marxism"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Civil_War"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Battalions"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_wings_of_communist_parties"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_communist_militant_groups"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_Occupation_of_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_police"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Front_(Greece)"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_militant_groups_in_Greece"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feneos"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_repression"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageExternalLink","http://panosz.wordpress.com/2007/10/10/opla/"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3135"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557425"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Организация_охраны_народной_борьбы"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organizzazione_per_la_Protezione_della_Lotta_Popolare"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Gw76"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Organization_for_the_Protection_of_the_People's_Struggle"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οργάνωση_Προστασίας_Λαϊκών_Αγωνιστών"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece-hist-stub"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece_during_World_War_II"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/abstract","Η Οργάνωση Προστασίας Λαϊκών Αγωνιστών ή Οργάνωση Περιφρούρησης Λαϊκού Αγώνα ή Οργάνωση Προστασίας Λαϊκού Αγώνα (ΟΠΛΑ) ήταν ένοπλη οργάνωση που έδρασε στην Ελλάδα από το 1943 μέχρι το 1947. Αν και ομάδες περιφρούρησης δρούσαν νωρίτερα, εμφανίστηκε για πρώτη φορά τον Νοέμβριο του 1943 μέσα από μία αντικατοχική ανακοίνωση. Ελεγχόμενη από το Κομμουνιστικό Κόμμα Ελλάδας, εκτελούσε καθήκοντα ασφαλείας, συλλογής πληροφοριών και ειδικών αποστολών κατά την Κατοχή, αλλά κυρίως αναλάμβανε δολοφονίες δωσίλογων. Κατά τη διάρκεια των Δεκεμβριανών, τα μέλη της προέβησαν σε πολλαπλές εκτελέσεις δωσίλογων αλλά και αντιφρονούντων, τόσο της Δεξιάς όσο και της Αριστεράς. Η ΟΠΛΑ κατηγορήθηκε για τη δράση της περισσότερο από οποιαδήποτε άλλη εαμική οργάνωση, ενώ οι εκτελέσεις που διέπραξε στα Δεκεμβριανά αμαύρωσαν τη φήμη του ΕΑΜ, με τον Νίκο Ζαχαριάδη να τις καταδικάζει ως «υπερβάσεις» και «αυθαιρεσίες». Τα ίδια τα μέλη της αποσιωπούσαν την ύπαρξη της μετεμφυλιακά, ενώ το ΚΚΕ δεν επιδίωξε να αναγνωριστεί ως αντιστασιακή οργάνωση το 1982."
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/abstract","L'Organizzazione per la Protezione della Lotta Popolare (in greco moderno: Οργάνωση Περιφρούρησης Λαϊκού Αγώνα, abbreviato ΟΠΛΑ – OPLA, un acronimo che significa ""armi"" in greco) era una divisione speciale del Partito Comunista di Grecia (KKE) durante l'occupazione dell'Asse della Grecia nella seconda guerra mondiale. Ufficialmente, era una parte semi-autonoma del più ampio Fronte di Liberazione Nazionale (EAM). Infatti non era controllata dall'EAM, ma direttamente dal Politburo del KKE. Può essere descritta come una forza di sicurezza paramilitare. Operava nelle città, e il suo scopo era l'autodifesa dei membri del Fronte di Liberazione Nazionale e delle sue organizzazioni affiliate dalle autorità di occupazione tedesche e dal governo collaborazionista e dai suoi organi, la Polizia, la Gendarmeria (in particolare il suo famigerato ramo chiamato come Sicurezza Speciale, esperta nella lotta anticomunista) e i Battaglioni di Sicurezza. Si dimostrò molto efficace nell'assassinare i comandanti dei battaglioni di sicurezza e di altre forze armate governative. Tuttavia, fu anche coinvolta in omicidi politici di oppositori politici del KKE su entrambe le estremità dello spettro politico, come i trotzkisti e gli archeio-marxisti. Di conseguenza, le attività dell'OPLA sono ancora oggi oggetto di accesi dibattiti. Nell'aprile 1944 fu ribattezzata Guardia Civile Nazionale, anche se i membri dell'OPLA continuarono ad operare. L'organizzazione fu attiva anche durante gli eventi del dicembre 1944 ad Atene. Centinaia di esecuzioni di anticomunisti o collaboratori ebbero luogo nelle vicinanze delle raffinerie dell'ULEN. Tra le sue vittime ci fu anche la nota attrice . Durante la successiva guerra civile greca, fu ribattezzata Guardia Civile Popolare. Agì soprattutto a Salonicco e Grecia settentrionale nel 1946-1947 (in queste regioni il nome dell'organizzazione era Autodifesa Chiusa, Στενή Αυτοάμυνα in greco). Una delle sue azioni successive più importanti fu l'assassinio del ministro della Giustizia Christos Ladas (che aveva firmato l'esecuzione di centinaia di comunisti) ad Atene il 1º maggio 1948, da parte dell'OPLA e del membro del KKE Efstratios (Stratos) Moutsogiannis. In Macedonia ed Epiro durante la guerra civile, l'OPLA assassinò molti ufficiali di alto rango della Gendarmeria greca. Durante la guerra civile greca, l'OPLA trasformò il monastero di San Giorgio a Feneos in un campo di concentramento e campo di sterminio per coloro che ritenevano ""reazionari"". Il campo di concentramento era ben organizzato per le uccisioni di massa, con 6-7 assassini residenti che lavoravano 24 ore su 24 nei periodi di punta. Si ritiene che centinaia di persone siano state uccise."
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/abstract","Организация охраны народной борьбы (греч. Οργάνωση Περιφρούρησης Λαϊκού Αγώνα — ΟΠΛΑ) — греческая городская партизанская организация Коммунистической партии Греции (КПГ), созданная на последнем этапе освобождения Греции во время Второй мировой войны. Организация действовала в городах, и её задача заключалась в охране членов Национально-освободительного фронта и связанных с ним групп, профсоюзов, партий и движений от немецких войск и спецслужб и коллаборационистской полиции и батальонов безопасности. Тем не менее, деятельность организации не ограничивалась лишь охраной. ОПЛА также приняла участие в уничтожении оппонентов КПГ на обеих сторонах политического спектра: от троцкистов и археомарксистов до монархистов и любых противников КПГ. В результате оценка деятельности ОПЛА остаётся предметом жарких споров даже сегодня. Организация приняла активное участие в декабрьских событиях 1944 года в Афинах и в начавшейся гражданской войне, в частности в Салониках в 1946—1947 гг. Одной из наиболее известных акций ОПЛА стало убийство министра юстиции Кристоса Ладаса 1 мая 1948 г. в Афинах."
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/abstract","The Organization for the Protection of the People's Struggle (Greek: Οργάνωση Περιφρούρησης Λαϊκού Αγώνα, abbreviated ΟΠΛΑ – OPLA, an acronym meaning ""weapons"" in Greek) was a special division of the Communist Party of Greece (KKE) during the Axis Occupation of Greece in World War II. Officially, it was semi-autonomous part of the broader National Liberation Front (EAM). In fact, it was not controlled by EAM, but directly by the Politburo of the KKE. It can be described as a paramilitary security force. It operated in the cities, and its purpose was the self-defense of the members of the National Liberation Front and its affiliated organizations from the German occupation authorities and the collaborationist government and its organs, the Police, the Gendarmerie (especially its notorious branch named as Special Security, expertised at the anti-communistic struggle) and the Security Battalions. It proved to be very successful in assassinating commanders of the Security Battalions and other armed governmental forces. However, it also became involved in political assassinations of political opponents of the KKE on both ends of the political spectrum, such as Trotskyites and Archeio-Marxists. As a result, the activities of the OPLA are a subject of heated debate even today. In April 1944 it was renamed as National Civil Guard, though members of OPLA continued operations. The organization was also active during the December 1944 events in Athens. Hundreds of executions of anti-communists or collaborators took place in the vicinity of the ULEN refineries. Among its victims was also the well-known actress Eleni Papadaki. During the subsequent Greek Civil War, it was renamed as People's Civil Guard. It acted especially in Thessaloniki and Northern Greece in 1946–1947 (in these regions the name of the organization was Close Self-Defense, Στενή Αυτοάμυνα in Greek). One of its more notable later actions was the assassination of Justice Minister Christos Ladas (who had signed the execution of hundreds of communists) in Athens on 1 May 1948, by OPLA and KKE member Efstratios (Stratos) Moutsogiannis. In Macedonia and Epirus during the Civil War, the OPLA assassinated many high-ranking officers of the Greek Gendarmerie. During the Greek Civil War, OPLA turned the monastery of St. George in Feneos into a concentration camp and killing ground for those they deemed ""reactionaries"". The concentration camp was well-organized for mass killings, with 6-7 resident killers that worked round the clock in busy times. It is believed that hundreds were killed."
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Organization_for_the_Protection_of_the_People's_Struggle?oldid=1074947892&ns=0"
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://dbpedia.org/ontology/wikiPageLength",3996
"http://dbpedia.org/resource/Organization_for_the_Protection_of_the_People's_Struggle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Organization_for_the_Protection_of_the_People's_Struggle"
