"subject","predicate","object"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamagid"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_mathematicians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_engravers"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_the_Russian_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_engravers"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_from_the_Russian_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sejny_County"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicists_from_the_Russian_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha-Karmel"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejny"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwałki_Region"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/2328-baer-asher%7Cfirst1=Rosenthal%7Clast1=Herman"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KYJs"
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62026451"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jewish_Encyclopedia"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mathematician-stub"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/article","Baer, Asher"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/birthDate","Early 19th century"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/deathDate",1897
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/nativeName","אשר בער"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/nativeNameLang","he"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/property/url","http://www.jewishencyclopedia.com/articles/2328-baer-asher%7Cfirst1=Rosenthal%7Clast1=Herman"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/abstract","Asher Baer (Hebrew: אשר בער; early 19th century, Seiny – 1897, Jerusalem) was a Russian Jewish mathematician and engraver. He made many important discoveries in mathematics and especially in mechanics. He discovered a method by which the same force causes two different movements of two equal cog-wheels to dovetail with each other. His engravings were awarded a prize at the Königsberg Exhibition of 1858. The German press of that time devoted many articles to Baer's valuable inventions, and Ossip Rabbinovich and O. Wohl in the Russo-Jewish periodicals Razsvyet and Ha-Karmel spoke highly of his talent. In the later part of the 1860s Baer went to Jerusalem, whence he wrote correspondence for many years for Ha-Maggid and other Hebrew periodicals."
"http://dbpedia.org/resource/Asher_Baer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Asher_Baer?oldid=1113789749&ns=0"
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/wikiPageLength",2328
"http://dbpedia.org/resource/Asher_Baer","http://dbpedia.org/ontology/originalName","אשר בער"
"http://dbpedia.org/resource/Asher_Baer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Asher_Baer"
