"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbadoes_Street_Cemetery"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol,_Perth_and_Kinross"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton,_New_Zealand"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GDUHy"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110463047"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/abstract","Isabella Williams (née Brough; 1806 – 8 August 1882) was a New Zealand businesswoman. She established and managed a drapery store in Christchurch, New Zealand, in the late nineteenth century."
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isabella_Williams_(businesswoman)?oldid=1106939704&ns=0"
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://dbpedia.org/ontology/wikiPageLength",3417
"http://dbpedia.org/resource/Isabella_Williams_(businesswoman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isabella_Williams_(businesswoman)"
