"subject","predicate","object"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Open_access_navbox"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comm-stub"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portugal-stub"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Open_access_publications_in_Portugal_1990_to_2018_OpenAIRE.png?width=300"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/abstract","In Portugal, the first open access initiatives were carried out by the University of Minho with the creation of RepositóriUM in 2003 and the definition of an institutional policy of self-archiving in 2004. In the following years began SciELO Portugal, for the publication of open access journals, and new repositories in several higher education institutions. The Open Access Scientific Repository of Portugal (RCAAP) launched in 2008. Following an agreement signed between the Ministers of Science and Technology of Portugal and Brazil in October 2009, the first Luso-Brasilien Open Access Conference took place in November 2010 in Braga, Portugal. Open access policies of the country's main scientific research funding agency, Fundação para a Ciência e Tecnologia (Science and Technology Foundation, FCT), came into force on May 5, 2014."
"http://dbpedia.org/resource/Open_access_in_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Open_access_in_Portugal?oldid=1040740801&ns=0"
"http://dbpedia.org/resource/Open_access_in_Portugal","http://dbpedia.org/ontology/wikiPageLength",7930
"http://dbpedia.org/resource/Open_access_in_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Open_access_in_Portugal"
