"subject","predicate","object"
"http://dbpedia.org/resource/The_Natori_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_based_in_New_York_City"
"http://dbpedia.org/resource/The_Natori_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1977"
"http://dbpedia.org/resource/The_Natori_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_New_York_City"
"http://dbpedia.org/resource/The_Natori_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_New_York_City"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageID",17560425
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1047682656
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfume"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_based_in_New_York_City"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loungewear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingerie"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_Banking"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomingdale's"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasant"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antique_furniture"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightwear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saks_Fifth_Avenue"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Natori"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordstrom"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_established_in_1977"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_furnishing"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_New_York_City"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_New_York_City"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Lynch"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready-to-wear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiman_Marcus"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josieblog.com"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natori.com"
"http://dbpedia.org/resource/The_Natori_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753238"
"http://dbpedia.org/resource/The_Natori_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMS1"
"http://dbpedia.org/resource/The_Natori_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046313q"
"http://dbpedia.org/resource/The_Natori_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Natori_Company"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Company"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/divisions","Josie Natori, Natori, Josie, Cruz, Natorious"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/foundation","New York, 1977"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Josie_Natori"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/homepage","http://www.natori.com"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/industry","Fashion and leisure"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Josie_Natori"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/locationCity","New York"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/products","http://dbpedia.org/resource/Ready-to-wear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/products","http://dbpedia.org/resource/Lingerie"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/products","http://dbpedia.org/resource/Underwear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/products","http://dbpedia.org/resource/Perfume"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/products","http://dbpedia.org/resource/Nightwear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/products","http://dbpedia.org/resource/Home_furnishing"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/products","http://dbpedia.org/resource/Loungewear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/abstract","The Natori Company is a women's fashion designer and manufacturer based in New York City. The company sells lingerie, nightwear, loungewear, ready-to-wear, underwear and other high-end women's fashion to upscale department stores in the US, and to at least 15 countries internationally. In addition to women's clothing, the company is also in the home furnishings industry, and has signed a licensing deal to sell Natori perfume. Natori started a limited men's line in 2006."
"http://dbpedia.org/resource/The_Natori_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/The_Natori_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Natori_Company?oldid=1047682656&ns=0"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/wikiPageLength",4278
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/foundingYear",1977-01-01
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Josie_Natori"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Josie_Natori"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Josie_Natori"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Loungewear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Underwear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Lingerie"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Ready-to-wear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Home_furnishing"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Perfume"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Nightwear"
"http://dbpedia.org/resource/The_Natori_Company","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/The_Natori_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Natori_Company"
