"subject","predicate","object"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","Эпистемическая логика (от греч. επιστήμη — знание; также логика знаний) — подвид модальной логики, имеющий дело с высказываниями о состоянии познания. Оперирует понятиями «знает», «полагает». Отдельные аспекты эпистемической логики обсуждали Аристотель, некоторые средневековые философы, в том числе Оккам и Дунс Скотт. Первые систематические исследования темы провёл в 1912 году, он же ввёл символику; современную форму направлению придали Сол Крипке (1963), Георг Хенрик фон Вригт, Яакко Хинтикка (1962). Логику знаний к экономике применил Роберт Ауман (Нобелевская премия по экономике 2005 года)."
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","La lógica epistémica es un campo de la lógica modal que se ocupa del razonamiento sobre el conocimiento. Mientras que la epistemología posee una larga tradición filosófica que se origina en la Grecia Antigua, la lógica epistémica es un desarrollo mucho más reciente con aplicaciones en numerosos campos, tales como filosofía, ciencia computacional teórica, inteligencia artificial, economía y lingüística. Mientras que los filósofos a partir de Aristóteles han discutido la lógica modal, y los filósofos medievales tales como Ockham y Duns Scotus desarrollaron numerosas observaciones, fue C.I. Lewis quién en 1912 realizó el primer tratamiento simbólico y sistemático de este tema. El tema continuó madurando, alcanzando su forma moderna en 1963 a partir del trabajo de Kripke."
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","认识逻辑是关心与知识有关的推理的模态逻辑子领域。(认识这个词的希腊语是 Episteme)。它应用于哲学、计算机科学、人工智能和其他领域。 认识逻辑的基本模态算子通常写为 K，它可以读做“有人知道...”，“...在认识上是必然的”，或“不...与已知相矛盾”。如果有多于一个的其知识要被表现的代理者(agent)，可以向这个算子附加下标(Ka, Kb, etc.)来指示谈论的是哪个代理者。 认识逻辑与真势模态逻辑共享某些特征。例如模式 T， , 陈述必然的事物是真的，这好像是正确的。它的认识版本是 , 陈述某知识为“已知”是真，这好像同样是正确的。在另一方面，很多在真势模态逻辑中似是而非的公式在按知识来解释的时候就更加可疑了。例如模式 4， , 当把方框解释为“...(在形而上学上)是必然的”的时候好像是似是而非的。它的知识版本 , 陈述如果一个代理者知道某事，则他知道他知道这个事情，这不是个很明显的一个原理。 认识逻辑的早期提议者包括和雅各·辛提卡。"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","La logique épistémique est une logique modale qui permet de raisonner à propos de la connaissance d'un ou plusieurs agents. Elle permet aussi de raisonner sur les connaissances des connaissances des autres agents, etc. Son nom est tiré du nom grec epistḗmē qui signifie « connaissance » (du verbe epístamai « savoir »), d'où vient aussi le mot épistémologie. L'application de la logique épistémique à l'économie a été promue par Robert Aumann, Prix Nobel d'économie 2005."
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","인식 논리(認識論理, epistemic logic)는 앎의 개념을 나타내는 양상 논리 체계의 일종이다. 본래 C. I. Lewis 등이 연구한 바 있으며 솔 크립키의 등장 이후 논리적으로 형식화되었다. 철학을 비롯하여 컴퓨터 과학, 경제학, 언어학 등 다양한 분야에서 체계화와 연구가 진행되고 있다. 다만 이것이 실질적으로 인식론에 적용될 수 있을 것이라는 데에는 회의를 표하는 학자들도 있다."
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","Die epistemische Logik (von griechisch ἐπιστήμη ‚Wissenschaft, Wissen‘), auch Wissenslogik, befasst sich mit Glauben und Wissen bei Individuen sowie Gruppen. Ziel von Untersuchungen mittels epistemischer Logik ist oft ein dynamisches oder flexibles Modell von Meinungs- und Wissenszuständen. Dieser Zweig der philosophischen Logik ist ein Teilbereich der Modallogik und fällt im Bereich von Glauben und Meinungen (Überzeugungen) häufig mit der doxastischen Logik zusammen."
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","認識論理（にんしきろんり、英: Epistemic logic）は、様相論理の一種であり、知識についての推論を扱う。認識論は古代ギリシアにまで遡る哲学の主題の1つだが、認識論理は比較的最近のもので、哲学、理論計算機科学、人工知能、経済学、言語学など多数の分野に応用されている。アリストテレス以来、哲学者は様相論理を論じ、オッカムやドゥンス・スコトゥスがそれを発展させてきたが、認識論理を初めて体系的に定式化したのは C.I. Lewis であった（1912年）。その後発展していき、1963年にソール・クリプキによって今の形式が完成された。"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","A Lógica Epistêmica é uma lógica complementar da Lógica Clássica que trata do conhecimento. Enquanto a epistemologia tem uma longa tradição filosófica que remonta à Grécia Antiga, a lógica epistêmica é um desenvolvimento mais recente, com aplicações em diversos campos, como a filosofia, ciência da computação, inteligência artificial, economia e linguística. Enquanto filósofos desde Aristóteles têm discutido a lógica modal e filósofos medievais tais como Guilherme de Ockham e Duns Scotus desenvolveram muitas observações, foi Clarence Irving Lewis quem escreveu, em 1912, o primeiro tratado sistemático e simbólico dessa lógica. O desenvolvimento dessa lógica continuou amadurecendo, alcançando sua forma moderna em 1963, a partir do trabalho de Kripke."
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","Epistemic modal logic is a subfield of modal logic that is concerned with reasoning about knowledge. While epistemology has a long philosophical tradition dating back to Ancient Greece, epistemic logic is a much more recent development with applications in many fields, including philosophy, theoretical computer science, artificial intelligence, economics and linguistics. While philosophers since Aristotle have discussed modal logic, and Medieval philosophers such as Avicenna, Ockham, and Duns Scotus developed many of their observations, it was C. I. Lewis who created the first symbolic and systematic approach to the topic, in 1912. It continued to mature as a field, reaching its modern form in 1963 with the work of Kripke."
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","La epistema logiko estas kampo de la modala logiko, kiu temas pri la raciigo pri la sciaro. Dum la epistemologio posedas longan filozofian tradicion, kiu devenas el la Antikva Grekio, la epistema logiko estas disvolvigo multe pli ĵusa kun aplikaĵoj en nombraj kampoj, kiaj filozofio, teoria informadiko, artefarita intelekto, ekonomiko kaj lingvistiko. Dum la filozofoj el Aristotelo diskutis la modalan logikon, kaj la mezepokaj filozofoj kiaj Okhamo kaj Duns Skoto disvolvigis nombrajn observojn, estis Clarence Irving Lewis kiu en 1912 realigis la unuan simbolan kaj sisteman traktadon de tiu temo, kiu plue maturiĝis, atingante sian modernan formon en 1963 el la verkaro de Saul Kripke."
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2000/01/rdf-schema#comment","La lògica epistèmica és un camp de la lògica modal que s'ocupa del raonament sobre el coneixement. Mentre que l'epistemologia té una llarga tradició filosòfica que s'origina en la Grècia Antiga, la lògica epistèmica és un desenvolupament molt més recent amb aplicacions en nombrosos camps, com ara filosofia, ciència computacional teòrica, intel·ligència artificial, economia i lingüística. Mentre que els filòsofs a partir d'Aristòtil han discutit la lògica modal, i els filòsofs medievals com Guillem d'Occam i Duns Escot van desenvolupar nombroses observacions, va ser Clarence Irving Lewis qui el 1912 va realitzar el primer tractament simbòlic i sistemàtic d'aquest tema. El tema va continuar madurant, arribant a la seva forma moderna a 1963 a partir del treball de Saul Kripke."
"http://dbpedia.org/resource/Epistemic_modal_logic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formal_epistemology"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageID",3827197
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageRevisionID",1115228458
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._I._Lewis"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_theory"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S5_(modal_logic)"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquity_Press"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stalnaker"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kripke_semantics"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_inference"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Ockham"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_epistemic_logic"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicenna"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_knowledge"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_representation"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_(philosophy)"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Williamson"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_logic"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldbach's_conjecture"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimodal_logic"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_economics"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh_Press"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Press"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Kripke"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_knowledge_(logic)"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-agent_systems"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modal_logic"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premise"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Philosophy"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_semantics"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_knowledge_(logic)"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflexive_relation"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_equivalence"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_relation"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modal_operator"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-dimensionalism"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_Explanations"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tautology_(logic)"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaakko_Hintikka"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equivalence_relation"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_logic_(modal_logic)"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_belief"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duns_Scotus"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possible_world"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxastic_logic"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alethic_modality"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwell_Publishing"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditional_proof"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Montague"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_in_computer_science"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Henrik_von_Wright"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_van_Benthem_(logician)"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Validity_(logic)"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemic_closure"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intension"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitive_relation"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_of_indiscernibles"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modus_ponens"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_computer_science"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_consequence"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetric_relation"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masked-man_fallacy"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Press"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraposition_(traditional_logic)"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_of_discourse"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllogism"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_relation"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_versus_NP_problem"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formal_epistemology"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ubiquitypress.com/site/books/10.5334/bbh/"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/pii/0004370294000603/pdf%3Fmd5=b2f5e10f33035cd64943bcd95f81b8a1&pid=1-s2.0-0004370294000603-main.pdf"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-leipzig.de/~duc/Thesis/node8.html"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masfoundations.org/download.html"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/knowledgebeliefi00hint_0"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masfoundations.org"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4152538-3"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Epistema_logiko"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Logica_modale_epistemica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Logique_épistémique"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NENh"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/認識論理"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lógica_epistémica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lògica_epistèmica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/认识逻辑"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эпистемическая_логика"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epistemische_logica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Episteeminen_logiikka"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1_ky"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Epistemische_Logik"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lógica_epistêmica"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인식_논리"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347436"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוגיקה_אפיסטמית"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvm4PNZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Typo_help_inline"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_IEP"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_SEP"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PhilPapers"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-classical_logic"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InPho"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/date","October 2022"
"http://dbpedia.org/resource/Epistemic_modal_logic","http://dbpedia.org/property/reason","similar to syllogism"
