"subject","predicate","object"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopband"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc_oxide"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplexer"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glonass"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_factor"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volatile_organic_compound"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_structure"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeiDou"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_impedance"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RF_front_end"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_zirconate_titanate"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RF_power_amplifier"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-CDMA"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agilent_Technologies"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RF_Micro_Devices"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_filter"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Labs"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonance"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_element_method"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatic_discharge"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_acoustic_resonator"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sound"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_phone"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5G"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thin_film_resonator_fig3.png"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thin_film_resonator_fig4.png"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_harvesting"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_gap"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acoustics"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_film"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_filter_topology"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEMS"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resonators"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thin_film_resonator_fig5.png"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RF_and_microwave_filter"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcom_Inc."
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_Bragg_reflector"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ladder_FBAR_bandpass_filter.jpg"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piezoelectric_resonator"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanogenerator"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo_(satellite_navigation)"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniaturisation"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/97064458.pdf"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.i-micronews.com/there-is-still-room-for-innovation-in-fbar-filtering-to-address-5g-and-beyond-an-interview-with-broadcom/%3Fcn-reloaded=1"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avagotech.com/pages/en/rf_microwave/fbar_filters/"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qorvo.com/products/filters-duplexers/rf-filters"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tdx.cat/bitstream/handle/10803/5808/jvt1de1.pdf%3Fsequence=1"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.i-micronews.com/there-is-still-room-for-innovation-in-fbar-filtering-to-address-5g-and-beyond-an-interview-with-broadcom/"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti.com/lit/wp/sway027/sway027.pdf"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","http://mems.usc.edu/fbar.htm"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","https://phys.org/news/2020-03-alscn-alternative-material-efficient-smartphone.html"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ansys.com/products/structures/vibrations/harmonic-vibrations-and-acoustics"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","https://akoustis.com/"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comsol.com/mems-module"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ressonador_acústic_de_pel·lícula_fina"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PXfg"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FBAR-Technologie"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تشدیدگر_آکوستیکی_حجیم_با_پوسته-نازک"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thin-film_bulk_acoustic_resonator"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmr7b"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386690"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_FBAR_structure.jpg?width=300"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/abstract","A thin-film bulk acoustic resonator (FBAR or TFBAR) is a device consisting of a piezoelectric material manufactured by thin film methods between two conductive – typically metallic – electrodes and acoustically isolated from the surrounding medium. The operation is based on the piezoelectricity of the piezolayer between the electrodes. FBAR devices using piezoelectric films with thicknesses ranging from several micrometres down to tens of micrometres resonate in the frequency range of 100 MHz to 20 GHz. FBAR or TFBAR resonators fall in the category of (BAW) and piezoelectric resonators and they are used in applications where high frequency, small size and weight is needed."
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/abstract","Bei der FBAR-Technologie (englisch (Thin) Film Bulk Acoustic Wave Resonator), die von der Firma Agilent Technologies entwickelt wurde, werden Resonator-Elemente auf einem Silizium-Die implementiert.Die Funktionsweise ist mit der eines Oberflächenwellenfilters (SAW-Filter) vergleichbar, jedoch mit dem Unterschied, dass bei der FBAR-Technik die Ausbreitung der akustischenWellen im Substrat („Bulk“) erfolgt. Diese Technologie hat gegenüber den bisherigen Keramikresonatoren eine kleinere Einfügedämpfung und ein wesentliches Einsparungspotential in der Größe der Bauteile. Des Weiteren können mit dieser Technik Filter für Frequenzen ab ca. 1 GHz realisiert werden. Aus dieser Technologie gehen die BAW-Filter hervor."
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thin-film_bulk_acoustic_resonator?oldid=1114969453&ns=0"
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://dbpedia.org/ontology/wikiPageLength",26679
"http://dbpedia.org/resource/Thin-film_bulk_acoustic_resonator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thin-film_bulk_acoustic_resonator"
