"subject","predicate","object"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","Виверження Кракатау 1883 року — виверження у Голландській Ост-Індії (нині Індонезія), що відбулося у другій половині дня 26 серпня 1883 року (перші ознаки його проявилися вже на початку травня) і завершилося серією потужних вивержень із решти кальдери вулкана. До 27 серпня 1883 року більша частина острова Кракатау була знищена ланцюжком потужних вибухів, що одночасно знищили і безліч навколишніх островів. Сейсмічна активність на Кракатау тривала до лютого 1884."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","Utbrottet på ön Krakatau inleddes i maj 1883 och kulminerade med Krakataus förstörelse i augusti 1883. Det var det kraftigaste utbrottet i Indonesien efter Tamboras utbrott 1815."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","Извержение вулкана Кракатау 1883 года — извержение, начавшееся в мае 1883 года и завершившееся серией мощных взрывов 26 и 27 августа 1883 года, в результате которых большая часть острова Кракатау была уничтожена. Сейсмическая активность на Кракатау продолжалась до февраля 1884 года."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","Sa bhliain 1883, bhrúcht Sliabh Krakatoa san Indinéis. Thosaigh na brúchtaí ar an oileán bolcánach ar an 20 Bealtaine 1883 agus phléasc an sliabh ar an 26/27 Lúnasa. Bhí torann an bhrúchta, an torann is airde a thaifead eolaithe riamh, le cloisteáil i bPerth san Astráil, 3,200 ciliméadar ar shiúl ón láthair. Meastar gur theilg Krakatoa 50 milliún tonna cré san atmaisféar agus gur dhorchaigh na spéartha thar níos mó ná 1,000 km2. D'astit luaith is smidiríní carraige thar achar 800,000 km2, agus chuir an brúchtadh tús le tonnta fathachúla farraige (súnámaí), 30 m ar airde."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","1883年のクラカタウの噴火（1883ねんのクラカタウのふんか、1883 eruption of Krakatoa）では、インドネシアのジャワ島とスマトラ島の間、スンダ海峡に位置するクラカタウ（クラカトアとも）で1883年に発生した一連の火山活動、および当時の周辺地域の状況について解説する。 なお、本稿では特に注記がない限りクラカタウ時間を使用する。"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","Letusan Krakatau 1883 terjadi di Hindia Belanda (sekarang Indonesia), yang bermula pada tanggal 26 Agustus 1883 (dengan gejala pada awal Mei) dan berpuncak dengan letusan hebat yang meruntuhkan kaldera. Pada tanggal 27 Agustus 1883, dua pertiga bagian Krakatau runtuh dalam sebuah letusan berantai, melenyapkan sebagian besar pulau di sekelilingnya. Aktivitas seismik tetap berlangsung hingga Februari 1884. Letusan ini adalah salah satu letusan gunung api paling mematikan dan paling merusak dalam sejarah, menimbulkan setidaknya 36.417 korban jiwa akibat letusan dan tsunami yang dihasilkannya. Dampak letusan ini juga bisa dirasakan di seluruh penjuru dunia."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","بدأ ثوران كراكاتوا 1883 في الهند الشرقية الهولندية (الآن إندونيسيا) بعد ظهر يوم 26 أغسطس 1883، وبلغ الذروة مع العديد من الانفجارات المدمرة للكالديرا المتبقية، وفي 27 أغسطس إنهار ثلثي كراكاتوا في سلسلة من الانفجارات الضخمة مع تدمير معظم الجزيرة والأرخبيل المحيط بها، كان هذا أعنف انفجار ومن أكثر الثورات تدميرًا في التاريخ المسجل، تسبب انفجار البركان إلى جانب التسونامي التي خلقها في مقتل 36417 على الأقل، بالإضافة إلى التأثيرات الواضحة للانفجار على العالم كله."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","The 1883 eruption of Krakatoa (Indonesian: Letusan Krakatau 1883) in the Sunda Strait occurred from 20 May until 21 October 1883, peaking in the late morning hours of 27 August when over 70% of the island of Krakatoa and its surrounding archipelago were destroyed as it collapsed into a caldera. Significant additional effects were also felt around the world in the days and weeks after the volcano's eruption. Additional seismic activity was reported until February 1884, but any reports after October 1883 were dismissed by Rogier Verbeek's subsequent investigation into the eruption."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","1883年7月20日至10月，印尼巽他海峡的喀拉喀托火山发生等级为VEI-6的火山爆发，释放出250亿立方米的物质，远在毛里求斯岛都能够听到这次喷发的剧烈声响，是人类历史上最大的火山喷发之一，为火山爆发指数第6级。这次喷发以及继发的海啸摧毁了数百个村庄和城市，50000多人死于非命。原有的喀拉喀托火山的三分之二在爆发中消失。"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","L'eruzione del Krakatoa del 1883 fu un violentissimo evento eruttivo del vulcano indonesiano Krakatoa, la cui fase terminale parossistica ebbe luogo nell'agosto del 1883. Fu una delle maggiori eruzioni vulcaniche avvenute in tempi storici: sviluppò una potenza di 200 megatoni, espellendo circa 21 chilometri cubi di roccia, cenere e pietra pomice, generando un boato tra i più forti mai registrati dall'essere umano. L'esplosione del cataclisma fu distintamente udita fino ad Alice Springs in Australia, e a Rodrigues, vicino all'isola Mauritius, e il riverbero delle onde atmosferiche fu avvertito in tutto il mondo."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","A erupção do Krakatoa em 1883 ocorreu em 27 de agosto daquele ano na ilha de Krakatoa, localizada no estreito de Sunda, entre as ilhas de Sumatra e Java, nas Índias Orientais Holandesas (atual Indonésia). A ilha desapareceu quando o vulcão homônimo, no monte — supostamente extinto — entrou em erupção. Esta é considerada a segunda erupção vulcânica mais fatal da história, a sexta maior erupção do mundo, além de o som mais alto já ouvido na História (o barulho do estrondo pôde ser ouvido a 5 mil quilômetros de distância)."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","La erupción del volcán Krakatoa en 1883 (en indonesio: Letusan Krakatau 1883) se produjo en el estrecho de Sonda en las Indias Orientales Neerlandesas, actual Indonesia, entre la tarde del día domingo 26 de agosto de 1883 —Antes de esa fecha también se produjo otra erupción, en mayo de ese mismo año— y alcanzó su punto cataclísmico en la mañana del lunes 27 de agosto, cuando terminó con el 70% de la isla de Rakata —Isla donde se ubica el volcán principal y con el archipiélago circundante, siendo destruidos debido al colapso de una caldera."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/property/name",1883
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.10200023651123
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.4229965209961
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houghton_71-1250_-_Krakatoa,_twilight_and_afterglow.jpg"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edvard_Munch,_1893,_The_Scream,_oil,_tempera_and_pastel_on_cardboard,_91_x_73_cm,_National_Gallery_of_Norway.jpg"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Groot_brok_koraal_uit_zee_dat_bij_Anjer_op_land_is_geworpen_na_de_uitbarsting_van_de_Krakatau_in_1883._TMnr_60005541.jpg"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunda_strait_map_v4.png"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakatoa_eruption_lithograph.jpg"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakatoa_evolution_map-en.gif"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakatoa_map.svg"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_natural_disasters"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_tsunamis"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megatsunamis"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plinian_eruptions"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanic_tsunamis"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krakatoa"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_in_Oceania"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VEI-6_eruptions"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanic_eruptions_in_Indonesia"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanic_winters"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_in_Indonesia"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_in_Asia"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_eruption_of_Krakatoa"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_that_forced_the_climate"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsunamis_in_Indonesia"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_volcanic_events"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1883_events"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageID",21086032
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageRevisionID",1124586002
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_dioxide"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignimbrite"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twenty-One_Balloons"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsunami"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calmeyer"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakatit"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakatoa"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakatoa,_East_of_Java"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroclastic_flow"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakatoa_archipelago"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroclastic_flows"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_albedo"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumice"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratosphere"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telukbetung"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasometer"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigues"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verlaten"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrus_cloud"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_winter"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_precipitation"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_natural_disasters"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Niño"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathymetric"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_tsunamis"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poolsche_Hoed"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Groot_brok_koraal_uit_zee_dat_bij_Anjer_op_land_is_geworpen_na_de_uitbarsting_van_de_Krakatau_in_1883._TMnr_60005541.jpg"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunda_strait_map_v4.png"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megatsunamis"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigues_(island)"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_eruption"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar_Bomba"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujung_Kulon_National_Park"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_in_Oceania"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanic_tsunamis"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebesi"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogier_Verbeek"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danan"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pène_du_Bois"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampung"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plinian_eruptions"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steers_(island)"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scream"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Wind_to_Java"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakatoa_documentary_and_historical_materials"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VEI-6_eruptions"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Krakatoa"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Strait"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBSPL"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_stream"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Ring"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Houghton_71-1250_-_Krakatoa,_twilight_and_afterglow.jpg"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_history"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banten"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanic_eruptions_in_Indonesia"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanic_winters"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinian_eruption"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic"
