"subject","predicate","object"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_and_Dorset_Junction_Railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A35_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Wiltshire"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creekmoor"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeching_Axe"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_South_West_England"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscliff,_Bournemouth"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England_Main_Line"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndown"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Park"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_International_Airport"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_and_Dorset_Joint_Railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A37_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbourne,_Bournemouth"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A3060_at_A338_junction_near_Holdenhurst_-_geograph.org.uk_-_1865636.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A3060_at_Castlepoint_-_geograph.org.uk_-_504168.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetsbridge"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bear_Cross_roundabout_-_geograph.org.uk_-_299414.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Main_Line"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semley_railway_station"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Wessex_Line"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbary_Park"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanage"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_(Dorset)_railway_station"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanage_Railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M27_motorway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Dorset_conurbation"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill,_Bournemouth"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsbury"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlepoint_Shopping_Centre"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blandford_Forum"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridport_Railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_road_A341.PNG"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon,_Hampshire"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakdale,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallisdown"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bournemouth_Hospital"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhill,_Bournemouth"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Stour,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canford_Heath"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Transport_in_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118y2nq"
"http://dbpedia.org/resource/Transport_in_Dorset","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wxvo"
"http://dbpedia.org/resource/Transport_in_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7834976"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dorset_transport.png?width=300"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/abstract","Dorset is a county in South West England. The county is largely rural and therefore does not have a dense transport network, and is one of the few English counties without a motorway. Due to its position on the English Channel coast, and its natural sheltered harbours, it has a maritime history, though lack of inland transport routes have led to the decline of its ports."
"http://dbpedia.org/resource/Transport_in_Dorset","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Transport_in_Dorset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transport_in_Dorset?oldid=1050110169&ns=0"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageLength",10489
"http://dbpedia.org/resource/Transport_in_Dorset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transport_in_Dorset"
