"subject","predicate","object"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","La Section aéronautique de l’Académie de Darmstadt (Akademische Fliegergruppe an der Technischen Hochschule Darmstadt), Akaflieg Darmstadt en abrégé, a été fondée en 1920. Elle est surtout connue pour ses planeurs, qui remportèrent de nombreuses compétitions et établirent un certain nombre de records du monde avant la Seconde Guerre mondiale. Avec plus de 40 appareils développés à ce jour c’est aussi une des plus actives sections aéronautiques universitaires allemandes. Elle a aussi réalisé plusieurs avions intéressants durant l’entre-deux-guerres et participé aux travaux du Professeur Alexander Lippisch sur les ailes delta."
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ModelPhoto_Lippisch_P13a_DM1.png"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_civil_aircraft"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_manufacturers_of_Germany"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akaflieg_Darmstadt_aircraft"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_Germany"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_experimental_aircraft"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageID",28634953
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",1120293368
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_experimental_aircraft"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliding"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippisch_DM-1"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_manufacturers_of_Germany"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-28_Windspiel"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-30_Cirrus"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippsch_P.13a"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugwissenschaftliche_Vereinigung_Aachen"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interessengemeinschaft_Deutscher_Akademischer_Fliegergruppen_e.V."
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-40"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-41"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-6_Geheimrat"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-7_Margarete"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-29"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-36_Circe"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-38"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-39"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-9_Konsul"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akaflieg_Darmstadt_aircraft"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Berlin"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Ursinus"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin-Charlottenburg"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-17_Darmstadt"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaflieg"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-37_Artemis"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lippisch"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-3_Nolleputzchen"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Lilienthal"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-42"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-43"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-34b"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-34c"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-34d"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-35"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-44_Soteira"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-4_Edith"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-16"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-5_Flohschwanz"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-18"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-8_Karl_der_Grosse"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-12_Roemryke_Berge"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-13_Mohamed_II"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-14"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-15_Westpreussen"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-1"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-10_Hessen"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-11_Mohamed"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-2_Pumpelmeise"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-31"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-19_Darmstadt_II"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Aerospace_Center"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-32"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-22"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-34a"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-20_Starkenburg"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-21"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-23"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaflieg_Darmstadt_D-24"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ModelPhoto_Lippisch_P13a_DM1.png"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_Germany"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Flyer"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserkuppe"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NS-Deutsche_Studentenbund"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_civil_aircraft"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Brothers"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt_University_of_Technology"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centennialofflight.net/essay/Evolution_of_Technology/High_Lift_Devices/Tech6.htm"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idaflieg.de/"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akaflieg.tu-darmstadt.de"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-blueprints.com/blueprints/modernplanes/modern-aa-an/17941/view/akaflieg_darmstadt_d-36_circe/"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akaflieg.tu-darmstadt.de/"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029060740/http:/www.sailplanedirectory.com/ndxtype.htm"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/groups/glidinghd/videos/6883257"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/search.jsp%3FR=458794&id=5&as=false&or=false&qs=Ns%3DHarvestDate%257c1%26N%3D4294756453"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akaflieg_Darmstadt"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Akaflieg_Darmstadt"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vXoq"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769283"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz7yv5"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Akaflieg_Darmstadt_aircraft"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ModelPhoto_Lippisch_P13a_DM1.png?width=300"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/abstract","La Section aéronautique de l’Académie de Darmstadt (Akademische Fliegergruppe an der Technischen Hochschule Darmstadt), Akaflieg Darmstadt en abrégé, a été fondée en 1920. Elle est surtout connue pour ses planeurs, qui remportèrent de nombreuses compétitions et établirent un certain nombre de records du monde avant la Seconde Guerre mondiale. Avec plus de 40 appareils développés à ce jour c’est aussi une des plus actives sections aéronautiques universitaires allemandes. Elle a aussi réalisé plusieurs avions intéressants durant l’entre-deux-guerres et participé aux travaux du Professeur Alexander Lippisch sur les ailes delta."
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/abstract","Akaflieg Darmstadt is one of approximately twenty aviation groups attached to German universities. Akaflieg is an abbreviation for Akademische Fliegergruppe, an academic group of students and faculty from a German University."
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akaflieg_Darmstadt?oldid=1120293368&ns=0"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://dbpedia.org/ontology/wikiPageLength",32841
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akaflieg_Darmstadt"
