"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(magazine)_people"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slate_(magazine)_people"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slatest"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2biTG"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Mathis-Lilley"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27947574"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-journalist-stub"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/abstract","Ben Mathis-Lilley is an American journalist and the chief news blogger of Slate's news section, The Slatest. He was formerly a contributor to Slate."
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Mathis-Lilley?oldid=1100606114&ns=0"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageLength",1875
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Mathis-Lilley"
