"subject","predicate","object"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Stewart"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Cricket_Ground"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethos"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402113017/http:/www.capitalkidscricket.org.uk/history.html"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128025533/http:/www.lords.org/latest-news/news-archive/mcc-to-welcome-capital-kids-to-lords%2C371%2CNS.html"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314005710/http:/www.royalparks.org.uk/parks/regents_park/sport/cricket.cfm"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/cricket/4750997.stm"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Capital_Kids'_Cricket"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnq3q"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fMsY"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5035602"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/abstract","Capital Kids' Cricket (CKC) is an initiative and a charity based in London, to promote the playing of cricket in state schools in the capital of the United Kingdom."
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Initiative"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capital_Kids'_Cricket?oldid=1084536163&ns=0"
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://dbpedia.org/ontology/wikiPageLength",3449
"http://dbpedia.org/resource/Capital_Kids'_Cricket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capital_Kids'_Cricket"
