"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Mills_(All_in_the_Family)"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_the_Family"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSB"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_(intentional_community)"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students_for_a_Democratic_Society"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Bunker"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worker_Student_Alliance"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_(American_TV_series)"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Santa_Barbara,_California"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(continuity)"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1971"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atheism_in_television"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes_of_African_Americans"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Archie_Bunker's_Place_episodes"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Chicago"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All_in_the_Family_episodes"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_Death_Us_Do_Part"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Power"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_in_the_Family_characters"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Barinholtz"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouse"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Bunker"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Crystal"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_chauvinism"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Speight"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_collar"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafia"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscarriage"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tie-dye"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Hoffman"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming_queen"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Struthers"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jeffersons"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_anniversary"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_love"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Democrats_(United_States)"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_American_people"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Front_of_a_Studio_Audience"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Reiner"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_theatre"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyist"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yippie"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rsak"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Michael_Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6834640"
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031j4p"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_in_the_Family"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_In_the_Family_Cast.jpg?width=300"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/caption","Mike ""Meathead"" Stivic  with the Bunkers: Archie ; Edith ; and Gloria  in cast photo"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/children","http://dbpedia.org/resource/Joey_Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Norman_Lear"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/creator","Based on Mike Rawlins, a character created by Johnny Speight"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/first","""Meet the Bunkers"""
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/first",""
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/last","2.0"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/last",""
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/occupation","College student, then professor"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/relatives","Casimir Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/relatives","Alexsander Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Gloria_Bunker"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/abstract","Michael Casimir ""Mike"" Stivic is a fictional character played by Rob Reiner on the 1970s American television sitcom All in the Family. He is the live-in son-in-law of the series' lead character, Archie Bunker, who frequently calls him ""Meathead"". Michael is the husband of Archie's daughter Gloria (played by Sally Struthers)."
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/portrayer","Ike Barinholtz"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Rob_Reiner"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/lastAppearance","http://dbpedia.org/resource/List_of_Archie_Bunker's_Place_episodes"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Ike_Barinholtz"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Rob_Reiner"
"http://dbpedia.org/resource/Michael_Stivic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/firstAppearance","(All in the Family)"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/firstAppearance","""Meet the Bunkers"""
"http://dbpedia.org/resource/Michael_Stivic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Stivic?oldid=1093830735&ns=0"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/wikiPageLength",12833
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Joey_Stivic"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Norman_Lear"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Johnny_Speight"
"http://dbpedia.org/resource/Michael_Stivic","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Gloria_Bunker"
"http://dbpedia.org/resource/Michael_Stivic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Stivic"
