"subject","predicate","object"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces_Diving_and_Naval_Medicine_Centre"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haninge_Garrison"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1946"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1946"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Broadcast_Information_Service"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(law)"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berga,_Haninge_Municipality"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/svenfack/1313.html"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfhm.se/contentassets/84a6e4f1b2ce4e2b96c4ba578a41c503/sfhm-skriftserie_svenska-armens-falttecken-efter-millennieskiftet_av_christian-braunstein.pdf"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haninge.org/wp-content/uploads/2015/06/Berga-Slott.pdf"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.dtic.mil/dtic/tr/fulltext/u2/a347565.pdf"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220132613/http:/www.dtic.mil/dtic/tr/fulltext/u2/a347565.pdf"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koms.se/content/uploads/2014/04/TiS-Nr-8-1952.pdf"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skargarden.se/100-ar-av-militar-marin-utbildning/"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfhm.se/contentassets/84a6e4f1b2ce4e2b96c4ba578a41c503/heraldiska-vapen-inom-det-svenska-forsvaret-sfhm-skrift-9.pdf"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berga_örlogsskolor"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10428350"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7KoT"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LIBRIS"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_wrap"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berga_örlogsskolor_vapen.svg?width=300"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Swedish_Navy"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/East_Coast_Naval_Base"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Middle_Military_Area"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/dates",1946
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Berga_Naval_Base"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/identificationSymbolLabel","Flag"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/march",0001-06-30
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/nativeName","Berga örlogsskolor"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/role","School"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/type","Swedish Fleet"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/property/unitName","Berga Naval Training Schools"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/abstract","Berga Naval Training Schools (Swedish: Berga örlogsskolor, BÖS) was a military branch school for the Swedish Fleet within the Swedish Navy, which operated in various forms from 1946 to 1997. The staff was located at Berga Naval Base in Haninge Garrison in Berga, Haninge Municipality."
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/abstract","Berga örlogsskolor (BÖS) var en truppslagsskola för flottan inom svenska marinen som verkade i olika former åren 1946–1997. Förbandsledningen var förlagd i Haninge garnison i Berga."
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berga_Naval_Training_Schools?oldid=1114247339&ns=0"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/wikiPageLength",20587
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/activeYearsEndYear",1997-01-01
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/activeYearsStartYear",1946-01-01
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/role","School"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Middle_Military_Area"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/East_Coast_Naval_Base"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Berga_Naval_Base"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Swedish_Navy"
"http://dbpedia.org/resource/Berga_Naval_Training_Schools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berga_Naval_Training_Schools"
