"subject","predicate","object"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outram,_Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cantonment_Road.JPG"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outram_Road"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bridge_Road"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Cantonment_Complex"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outram,_Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Core_(Singapore)"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Core"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bukit_Merah"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yypk"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ez6D"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034010"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cantonment_Road,_Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304707125"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_and_streets_in_Tanjong_Pagar,_Singapore"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantonment_Road.jpg?width=300"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/abstract","Cantonment Road (Chinese: 广东民路) is a road located directly on the boundary between Bukit Merah and the Central Area PAs of Outram and the Downtown Core in Singapore. The road starts at its junction with Outram Road, Eu Tong Sen Street and New Bridge Road in the north and ends at its junction with Keppel Road in the south. It is intersected by the arterial Neil Road. Namesake roads include Cantonment Link, a one-way road which connects Keppel Road to Cantonment Road, and Cantonment Close. The Police Cantonment Complex and The Pinnacle@Duxton, an award-winning 50-storey residential development in Singapore's city center, is located along the road."
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://schema.org/sameAs","http://viaf.org/viaf/304707125"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cantonment_Road,_Singapore?oldid=1111137394&ns=0"
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://dbpedia.org/ontology/wikiPageLength",2696
"http://dbpedia.org/resource/Cantonment_Road,_Singapore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cantonment_Road,_Singapore"
