"subject","predicate","object"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#comment","Società Sportiva Dilettantistica Women Hellas Verona, known as Hellas Verona or simply Verona, is a women's football club based in Verona, Italy, currently playing in Serie B. Founded in 1995, the team won the Serie A championship five times and the Coppa Italia three times. They were previously known as A.S.D. Bardolino Verona C.F. between 2007 and 2013."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#comment","L'ASD Verona, també conegut com a AGSM Verona pel seu sponsor, és un club femení de futbol que juga a la italiana. Es va fundar a Bardolino al 1995 amb el nom de SSCF Bardolino, però al 2011 es va traslladar a Verona. Han guanyat la lliga en cinq ocasions, i la Copa en tres. És fins ara l'únic equip italià que ha arribat a les semifinals de la Lliga de Campions Femenina, a la temporada 2007-08."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#comment","Der ASD ASGM Verona CF ist ein Frauenfußballverein aus Bardolino am Gardasee, 30 km von Verona entfernt. Der Verein wurde 1995 gegründet und spielte bis 2022 in der Serie A. Die Vereinsfarben sind blau und gelb."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2000/01/rdf-schema#comment","ASD Verona Women – włoski klub piłki nożnej kobiet, mający siedzibę w mieście Werona, na północy kraju. W 2018 roku zaprzestał działalności, przekazując tytuł sportowy dla Women Hellas Verona."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://xmlns.com/foaf/0.1/name","Hellas Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://xmlns.com/foaf/0.1/name","Società Sportiva Dilettantistica Women Hellas Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://xmlns.com/foaf/0.1/nick","Gialloblu (Yellow-Blues)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://xmlns.com/foaf/0.1/homepage","https://www.hellasveronawomen.it"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Italy"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serie_A_(women's_football)_clubs"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_football_clubs_in_Italy"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageID",20242875
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageRevisionID",1116121799
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A_(women's_football)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_UEFA_Women's_Cup"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZNK_Krka"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rosengård"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Club_(women)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Women's_Champions_League"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Neulengbach"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŽNK_Dinamo-Maksimir"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkirkara_FC_(women)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppa_Italia_(women)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valur_(women)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŽNK_Krka"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brøndby_IF_(women)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_KTZh"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women's_association_football_clubs"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSK_St._Pölten-Spratzern"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardolino"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Serie_A_(women)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Baia_Zugdidi"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women's_football_clubs_in_Italy"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Women's_Cup"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UEFA_Women's_Champions_League"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_Ladies_F.C."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin_A.F.C._(women)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Women's_Champions_League"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A.S.D._AGSM_Verona_F.C._players"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Hjørring"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_Lyonnais_Féminin"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Italy"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_B"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_B_(women's_football)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_association_football"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_L.F.C."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Women's_Champions_League"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FFC_Frankfurt"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_W.F.C."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Women's_Cup"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serie_A_(women's_football)_clubs"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_football_clubs_in_Italy"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeå_IK"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UEFA_Women's_Champions_League"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Marc'Antonio_Bentegodi"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_UEFA_Women's_Cup"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_UEFA_Women's_Cup"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hellasveronawomen.it"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525023510/http:/de.uefa.com/womenschampionsleague/clubs/club%3D90602/index.html"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veronacalciofemminile.com/"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ASD_CF_Bardolino"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/A.S.D._AGSM_Verona_F.C."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ASD_Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kcrx"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AGSM_Verona_Calcio_Femminile"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ASD_Verona_Women"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297421"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A.S.D._Verona_Women"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_AGSM_Verona_Calcio_Femminile"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/A.S.D._CF_Bardolino"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hellas_Vérone_Football_Club_(féminines)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/body","FFF"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/body",1
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/body","fadd15"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/capacity",3000
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/chairman","Stefano Breselin"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/clubname","Hellas Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/founded",1995
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/fullname","Società Sportiva Dilettantistica Women Hellas Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/ground","Sinergy Stadium,"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/imageSize",170
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/league","http://dbpedia.org/resource/Serie_B_(women's_football)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/leftarm",1
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/leftarm","fadd15"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/manager","Veronica Brutti"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/nickname","Gialloblu"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/patternB","_vneckyellow"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/patternB","_vneckblue"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/patternLa","_yellowborder"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/patternLa","_blueborder"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/patternRa","_yellowborder"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/patternRa","_blueborder"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/position","Serie A, 12th of 12"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/rightarm","FFF"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/rightarm",1
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/rightarm","fadd15"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/shorts","FFF"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/shorts","fadd15"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/shorts",1
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/socks","FFF"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/socks","fadd15"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/socks",1
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/property/website","https://www.hellasveronawomen.it"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/abstract","L'ASD Verona, també conegut com a AGSM Verona pel seu sponsor, és un club femení de futbol que juga a la italiana. Es va fundar a Bardolino al 1995 amb el nom de SSCF Bardolino, però al 2011 es va traslladar a Verona. Han guanyat la lliga en cinq ocasions, i la Copa en tres. És fins ara l'únic equip italià que ha arribat a les semifinals de la Lliga de Campions Femenina, a la temporada 2007-08."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/abstract","ASD Verona Women – włoski klub piłki nożnej kobiet, mający siedzibę w mieście Werona, na północy kraju. W 2018 roku zaprzestał działalności, przekazując tytuł sportowy dla Women Hellas Verona."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/abstract","Der ASD ASGM Verona CF ist ein Frauenfußballverein aus Bardolino am Gardasee, 30 km von Verona entfernt. Der Verein wurde 1995 gegründet und spielte bis 2022 in der Serie A. Die Vereinsfarben sind blau und gelb."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/abstract","L'Associazione Sportiva Dilettantistica Women Hellas Verona Calcio Femminile, fondé en 1995, est un club italien de football féminin basé à Vérone. C'est la section féminine du Hellas Vérone."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/abstract","La Associazione Sportiva Dilettantistica Verona Women, también conocida simplemente como Verona Women, fue un club de fútbol femenino italiano con sede en Verona, en la región de Véneto. Fue fundado en 1995 y desapareció en 2018, cuando sus derechos deportivos fueron adquiridos por el Women Hellas Verona, sección femenina del Hellas Verona F.C.​ Vestía de azul marino y amarillo y jugaba en el de Verona.​A lo largo de su historia ganó 5 ligas italianas, 3 Copas de Italia y 4 Supercopas italianas."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/abstract","Associazione Sportiva Dilettantistica Calcio Femminile Bardolino Verona disebut juga ASD CF Bardolino Verona adalah sebuah klub sepak bola wanita di Italia. Klub yang didirikan tahun 1995 ini berkompetisi di Serie A. Klub yang bermarkas di Stadion Olivieri ini memiliki prestasi yang cukup bagus."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/abstract","L'Associazione Sportiva Dilettantistica AGSM Verona Calcio Femminile, nota come ultima denominazione Verona Women, in precedenza Calcio Femminile Bardolino Verona, è stata una società di calcio femminile con sede nella città di Verona. Tra le più titolate d'Italia, ha cessato l'attività nel 2018, cedendo il titolo sportivo al Women Hellas Verona."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/abstract","Società Sportiva Dilettantistica Women Hellas Verona, known as Hellas Verona or simply Verona, is a women's football club based in Verona, Italy, currently playing in Serie B. Founded in 1995, the team won the Serie A championship five times and the Coppa Italia three times. They were previously known as A.S.D. Bardolino Verona C.F. between 2007 and 2013."
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/S.S.D._Women_Hellas_Verona?oldid=1116121799&ns=0"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/wikiPageLength",6953
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/capacity",3000
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Serie_B_(women's_football)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Serie_A_(women's_football)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021–22_Serie_A_(women)"
"http://dbpedia.org/resource/S.S.D._Women_Hellas_Verona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/S.S.D._Women_Hellas_Verona"
