"subject","predicate","object"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sailboat_Specifications"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing_dinghies_and_skiffs"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-type-stub"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Douglass_&_McLeod"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Highlanderlogo.png?width=300"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/classImage","Highlanderlogo.png"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/keel","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/construction","Wood or Fiberglass"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/crew",3
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/design","http://dbpedia.org/resource/One-Design"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Gordon_K._(Sandy)_Douglass"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/olympic","no"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/year",1949
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/property/draft","0.67"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/abstract","The Highlander is a large (20 foot LOA) high performance one-design racing dinghy, also used for day sailing, popular in the United States. It was designed by Gordon K. (Sandy) Douglass in 1949, to be a more comfortable alternative to the Thistle. The Highlander was the last boat built by the Douglass & McLeod company. It was later built by Customflex Inc., and is currently built by Allen Boat Company. Highlander features an 88-pound centerboard. The Highlander sails with a main, jib and spinnaker. With over 1000 boats built, the Highlander has gained reputation for being stable and secure. There are currently 14 racing fleets of Highlanders located in Indiana, Ohio, Kentucky, North Carolina, Tennessee, and Virginia. Douglass' Flying Scot is known as the little sister to the Highlander."
"http://dbpedia.org/resource/Highlander_(dinghy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dinghy"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Highlander_(dinghy)?oldid=1083186502&ns=0"
"http://dbpedia.org/resource/Highlander_(dinghy)","http://dbpedia.org/ontology/wikiPageLength",2823
"http://dbpedia.org/resource/Highlander_(dinghy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Highlander_(dinghy)"
