"subject","predicate","object"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sarah_Buxton"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisha_Yearwood"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ross_Copperman"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Is_Fine"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Lucky_(Chris_Isaak_album)"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Isaak"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_vocal_duets"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kelly_Clarkson_songs"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Machine_Records"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven,_Heartache_and_the_Power_of_Love"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Buxton"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blame_It_All_on_My_Roots:_Five_Decades_of_Influences"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Night"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_Nashville_singles"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underneath_the_Tree"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Weekly"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Copperman"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PrizeFighter_(song)"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kfkA"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qbyvz"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18155014"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trisha_Yearwood_singles"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardID"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kelly_Clarkson_songs"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trisha_Yearwood_-_PrizeFighter.jpg?width=300"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/PrizeFighter:_Hit_After_Hit"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/artist","Trisha Yearwood featuring Kelly Clarkson"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Trisha_Yearwood"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/cover","Trisha Yearwood - PrizeFighter.jpg"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/label","Gwendolyn"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Broken_(Lifehouse_song)"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/prevTitle","The Call"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/producer","Mark Miller"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/released",2014-09-15
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/abstract","""PrizeFighter"" is a song by American singer Trisha Yearwood and the titular song from her studio album, PrizeFighter: Hit After Hit (2014). Written by Jessi Alexander, Sarah Buxton, and Ross Copperman, it features background vocals from American singer Kelly Clarkson. An uplifting country ballad, ""PrizeFighter"" was released on September 15, 2014 by RCA Records Nashville and Gwendolyn Records as the lead single from the album."
"http://dbpedia.org/resource/PrizeFighter_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PrizeFighter_(song)?oldid=1123673139&ns=0"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/wikiPageLength",12541
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/releaseDate",2014-09-15
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/runtime",221.0
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/PrizeFighter:_Hit_After_Hit"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Trisha_Yearwood"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Broken_(Lifehouse_song)"
"http://dbpedia.org/resource/PrizeFighter_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PrizeFighter_(song)"
