"subject","predicate","object"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageRevisionID",1122782573
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teacher_education_in_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadanand_More"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_revisionism"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Aurobindo_Marg"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societies_Registration_Act,_1860"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_organisations_in_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Certificate_of_Secondary__Education"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Curriculum_Framework_(NCF_2005)"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_&_development"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogendra_Yadav"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_policy_in_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isha_Upanishad"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Secondary_Education"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Ambedkar"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Talent_Search_Scheme"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Aurbindo_Marg"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Teacher_Education"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_research"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Human_Resource_Development"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffronisation"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organisations_based_in_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPUB"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Education_(India)"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NCERT.jpg"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_and_Comprehensive_Evaluation"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Policy_on_Education"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swans"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhas_Palshikar"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEE_(Main)"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Institute_of_Education"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maski"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(India)"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raichur_district"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmendra_Pradhan"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നാഷണൽ_കൗൺസിൽ_ഓഫ്_എഡ്യൂക്കേഷണൽ_റിസർച്ച്_ആന്റ്_ട്രെയിനിങ്"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাষ্ট্রীয়_শৈক্ষিক_অনুসন্ধান_এবং_প্রশিক্ষণ_পরিষদ"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राष्ट्रीय_शैक्षिक_अनुसंधान_और_प्रशिक्षण_परिषद"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జాతీయ_విద్యా_పరిశోధనా_శిక్షణా_సంస్థ_(NCERT)"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தேசிய_கல்வி_ஆராய்ச்சி_மற்றும்_பயிற்சிக்_குழு"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیشنل_کونسل_آف_ایجوکیشنل_ریسرچ_اینڈ_ٹریننگ"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/राष्ट्रीय_शिक्षण_संशोधन_आणि_प्रशिक्षण_परिषद"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಾಷ್ಟ್ರೀಯ_ಶಿಕ್ಷಣ_ಸಂಶೋಧನೆ_ಮತ್ತು_ತರಬೇತಿ_ಪರಿಷತ್ತು"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੌਮੀ_ਵਿੱਦਿਅਕ_ਘੋਖ_ਅਤੇ_ਸਿਖਲਾਈ_ਕੌਂਸਲ"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLRs"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971919"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4j5f"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:School_education_in_India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NCERT_300px.svg?width=300"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/campus","Urban"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/city","http://dbpedia.org/resource/Sri_Aurobindo_Marg"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/director","Dr. Dinesh Prasad Saklani"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/founder","Government of India"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/free","NCERT"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/motto","विद्यया अमृतमश्नुते"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/president","http://dbpedia.org/resource/Dharmendra_Pradhan"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/state","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/type","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/abstract","The National Council of Educational Research and Training (NCERT) is an autonomous organisation of the Government of India which was established in 1961 as a literary, scientific and charitable Society under the Societies Registration Act. Its headquarters are located at Sri Aurbindo Marg in New Delhi. Roshan is Director of the council since 2022."
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/freeLabel","Acronym"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/property/mottoeng","Life eternal through learning"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Council_of_Educational_Research_and_Training?oldid=1122782573&ns=0"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/wikiPageLength",20231
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/motto","Life eternal through learning"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/motto","विद्यया अमृतमश्नुते"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Dharmendra_Pradhan"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Sri_Aurobindo_Marg"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/National_Council_of_Educational_Research_and_Training","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Council_of_Educational_Research_and_Training"
