"subject","predicate","object"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/property/name","As Tears Go By"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faithfullastearsgoby.jpg"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/As_Tears_Go_By_cover.jpg"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Rolling_Stones_songs"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Andrew_Loog_Oldham"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marianne_Faithfull_songs"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_nostalgia"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_ballads"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jagger–Richards"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_debut_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageID",3468298
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105307192
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Off_of_My_Cloud"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dooley_Wilson"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Everett_(musicologist)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Bart"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SONGCOVER"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Rolling_Stones_songs"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_(season_5)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bigger_Bang_Tour"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Nervous_Breakdown"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_(album)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBC_Studios"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_rock"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Sinatra"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Epstein"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Page"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cor_anglais"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_horn"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenged_Sevenfold"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Andrew_Loog_Oldham"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_(TV_series)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensleeves"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyons_Maid"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Yaitanes"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Guides"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December's_Children_(And_Everybody's)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hullabaloo_(TV_series)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marianne_Faithfull_songs"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvällstoppen"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagger/Richards"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_quartet"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_pop"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_(magazine)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_nostalgia"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I_Can't_Get_No)_Satisfaction"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_a_Light_(The_Rolling_Stones_album)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_a_Light_(film)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Loog_Oldham"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-string_guitar"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stage_(album)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_It_Black"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Faithfull"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_(film)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Jim_Sullivan"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leander"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_ballads"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazing_Away"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Rose"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Norman_(author)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jagger–Richards"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_debut_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_String_Quartet"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowin'_in_the_Wind"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_&_Counting"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Guardsmen"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Dog_&_Leventhal_Publishers"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_(singer)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Both_Sides_Now_(House)"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Phillips"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UmrVa2U7jB0C"
"http://dbpedia.org/resource/As_Tears_Go_By_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/roughguidetoledz0000will%7Curl-access=registration"
