"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Finney_(Kansas_governor).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olene_Walker.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Sanders_(49290685006)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nellie_Tayloe_Ross.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_governors.svg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ella_Grasso.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Mofford_2012.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gretchen_Whitmer_(2021)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_Hollister_(Ohio_governor).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wanda_Vasquez_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristi_L._Noem_113th_Congress.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maggie_Hassan,_official_portrait,_115th_Congress.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Palin_by_Gage_Skidmore_2_(cropped_3x4).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muriel_Bowser_2_cropped.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_Perdue_official_photo.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tina_Kotek_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChristineGregoireOfficial.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Gina_Raimondo.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruth_Ann_Minner.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Dee_Hull_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Swift_2001.jpeg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judy_Martz_2003.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathy_Hochul,_November_2017.jpeg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KBlancoChalmetteIce.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maine_congressional_delegation_meets_with_Gov_Janet_Mills_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katie_Hobbs_(51956779107)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Richards,_Governor_of_Texas.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_Todd_Whitman_412-APD-A5-EPA13a.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kay_Orr_2017.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_Layne_Collins,_governor_of_Kentucky,_Nov_8,_1986_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lurleen_Wallace.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dixy_Lee_Ray.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_Brown_in_2017.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lou_Leon_Guerrero_in_2018.jpeg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maura_Healey_official_photo.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharon_Pratt_Kelly.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madeleine_kunin_20041011.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Governor_gender_map.svg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_NewMexico.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Jennifer_Granholm.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Napolitano_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait-Governor-Kay-Ivey.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_Mary_Fallin_May_2015.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Kelly_official_photo.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Roberts_(8100211362).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikki_Haley_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Brewer_by_Gage_Skidmore_3.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathleen_Sebelius_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Rican_Governor_Sila_Calderon_at_the_Pentagon,_Feb_27,_2001.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_politicians_in_the_United_States"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_heads_of_government_by_country"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_female_state_governors"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_state_governors_of_the_United_States"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_governors_of_the_United_States"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",7124859
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1124833839
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Massachusetts"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secretary_Jennifer_Granholm.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruth_Ann_Minner.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Layne_Collins"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikki_Haley_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martha_Layne_Collins,_governor_of_Kentucky,_Nov_8,_1986_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Finney"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Carolina"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governor_NewMexico.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Lake"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Vermont"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Female_governors.svg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Haley"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Arizona_gubernatorial_election"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maura_Healey_official_photo.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Hollister"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Delaware"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurleen_Wallace"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Oregon_gubernatorial_election"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_territories_of_the_United_States"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gretchen_Whitmer_(2021)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Mofford"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Blanco"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Mills"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Napolitano"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maine_congressional_delegation_meets_with_Gov_Janet_Mills_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tina_Kotek_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Shaheen"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mrs._Jas._E._(Miriam)_Ferguson_LCCN2014717420.tif"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_gentlemen_in_the_United_States"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_B._Shelton"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secretary_Gina_Raimondo.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kathy_Hochul,_November_2017.jpeg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Vázquez_Garced"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women_politicians_in_the_United_States"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Nebraska_gubernatorial_election"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Governor_gender_map.svg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Ivey"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Ohio"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Hinkle"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jari_Askins"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_New_York"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quo_warranto"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FEMA_-_29383_-_Photograph_by_Debra_Young_taken_on_04-19-2007_in_Connecticut.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Earle_Chamberlain"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wanda_Vasquez_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governor_Mary_Fallin_May_2015.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ann_Richards,_Governor_of_Texas.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation_of_Sarah_Palin"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Reynolds"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Orr"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Richards"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixy_Lee_Ray"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Kelly"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Todd_Whitman"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait-Governor-Kay-Ivey.jpg"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Brewer"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Minnesota"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Bowser"
"http://dbpedia.org/resource/List_of_female_governors_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barbara_Roberts_(8100211362).jpg"
