"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_independence"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warfare_in_medieval_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_century_in_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warfare_of_the_Middle_Ages"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_conflicts"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageID",65263719
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageRevisionID",1083574931
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret,_Maid_of_Norway"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingram_de_Umfraville"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auld_Alliance"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Comyn_III_of_Badenoch"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_campaign_in_Ireland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_invasion_of_Scotland_(1296)"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_(list)"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Moray"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Balliol"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXII"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England–Scotland_relations"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_of_Independence_figures_by_Wm_Hole.JPG"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Ireland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_conflicts"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th_century_in_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Scottish_Wars"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Berwick_(1357)"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Arbroath"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitors_for_the_Crown_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Balliol"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_War_of_Scottish_Independence"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warfare_in_medieval_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Murray_(Scottish_soldier)"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_independence"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Soules_(died_1310)"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_battles_between_Scotland_and_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domhnall_II,_Earl_of_Mar"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Randolph,_1st_Earl_of_Moray"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th_century_in_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragman_Rolls"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Edinburgh–Northampton"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warfare_of_the_Middle_Ages"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_War_of_Scottish_Independence"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_conflicts"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Lamberton"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_II_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyelander.orgfree.com/menu5.html"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/history/scottishhistory/independence/index.shtml"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930180531/http:/www.historynet.com/historical_conflicts/3036606.html"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104811003"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSjvr"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outline_footer"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kingdom_of_Scotland"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/War_of_Independence_figures_by_Wm_Hole.jpg?width=300"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/abstract","The following outline is provided as an overview of and topical guide to the Wars of Scottish Independence: Wars of Scottish Independence – A series of military campaigns fought from 1296–1357 by the Kingdom of Scotland to maintain their nation's independence from the Kingdom of England."
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Outline_of_the_Wars_of_Scottish_Independence?oldid=1083574931&ns=0"
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://dbpedia.org/ontology/wikiPageLength",5082
"http://dbpedia.org/resource/Outline_of_the_Wars_of_Scottish_Independence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Outline_of_the_Wars_of_Scottish_Independence"
