"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moamoria_rebellion"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golaghat_district"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmaputra"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpur_(Ahom_capital)"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogeswar_Singha"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numaligarh"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniram_Baruah"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_India"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Assam–Tibet_earthquake"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burhagohain"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh_Gogoi"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_Assam_earthquake"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jorhat"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahom_Dynasty"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaleswar_Singha"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Histories_of_cities_in_India"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrakanta_Singha"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Yandaboo"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_Cachar_earthquake"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorhat"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jorhatmycity.com"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7805774"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqe3"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Timeline_of_Jorhat"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_India"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/abstract","The timeline of Jorhat lists the important historical dates for the town of Jorhat in Assam."
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timeline_of_Jorhat?oldid=1082204485&ns=0"
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://dbpedia.org/ontology/wikiPageLength",15480
"http://dbpedia.org/resource/Timeline_of_Jorhat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timeline_of_Jorhat"
