"subject","predicate","object"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bew"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kennedy,_Baron_Kennedy_of_Southwark"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stoneham,_Baron_Stoneham_of_Droxford"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Newby,_Baron_Newby"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gardiner,_Baron_Gardiner_of_Kimble"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroness_Harris_of_Richmond"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Sanderson,_Baroness_Sanderson_of_Welton"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Browning"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Committees_of_the_House_of_Lords"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sherbourne"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Judge,_Baron_Judge"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Turnbull,_Baron_Turnbull"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McFall,_Baron_McFall_of_Alcluith"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroness_Williams_of_Trafford"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Smith,_Baroness_Smith_of_Basildon"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Mancroft,_3rd_Baron_Mancroft"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroness_Finlay_of_Llandaff"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Taylor,_Baroness_Taylor_of_Bolton"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.parliament.uk/collections/getrecord/GB61_HL_PO_CO_PR"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FkoZr"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105503265"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKParliamentCommittees"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/abstract","The Procedure and Privileges Committee is a select committee of the House of Lords in the Parliament of the United Kingdom. The remit of the committee is to review House procedure and privileges."
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Procedure_and_Privileges_Committee?oldid=1118071185&ns=0"
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://dbpedia.org/ontology/wikiPageLength",3819
"http://dbpedia.org/resource/Procedure_and_Privileges_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Procedure_and_Privileges_Committee"
