"subject","predicate","object"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I/B/E/S"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_bubble"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fed_put"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Greenspan"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-Term_Capital_Management"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Japan"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monetary_policy"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_Policy_Report_to_the_Congress"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_interest_rate"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Actuaries"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclically_adjusted_price-to-earnings_ratio"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_buybacks"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_investing"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Portfolio_Management"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_market"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coefficient_of_determination"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnings_yield"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500_Index"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey–Hawkins_Full_Employment_Act"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_bonds"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_premium_puzzle"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_theories"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Reserve_System"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Estrada_(professor)"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valuation_(finance)"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Asness"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend_discount_model"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_interest_rate"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price–sales_ratio"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hulbert"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investopedia.com/articles/03/112703.asp"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investopedia.com/articles/stocks/08/fed-model.asp"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageExternalLink","https://jpm.pm-research.com/content/30/1/11"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/abs/pii/S1062976907000853"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ft.com/content/25201e10-3ca2-11e8-b7e0-52972418fec4"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8E-ZFmgw4dg"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soa.org/globalassets/assets/files/resources/essays-monographs/invest-fallacies/inv-ebook-2014-cantor.pdf"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yardeni.com/pub/valuationfed.pdf"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageExternalLink","http://seekingalpha.com/article/222632-debunking-the-fed-model"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5439904"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mô_hình_Fed"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jwgN"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fed-modellen"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vy3y"
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fed_model"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Financial_markets_navigation"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Federal_Reserve_System"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scholia"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S_and_P_500_pe_ratio_to_mid2012.png?width=300"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/abstract","The ""Fed model"" or ""Fed Stock Valuation Model"" (FSVM), is a disputed theory of equity valuation that compares the stock market's forward earnings yield to the nominal yield on long-term government bonds, and that the stock market – as a whole – is fairly valued, when the one-year forward-looking I/B/E/S earnings yield equals the 10-year nominal Treasury yield; deviations suggest over-or-under valuation. The relationship has only held in the United States, and only for two main periods: 1921 to 1928 and from 1987 to 2000. It has been shown to be flawed on a theoretical basis, fails to hold in long-term analysis of data (both in the United States, and international markets), and has poor predictive power for future returns on a 1, 5 and 10-year basis. The relationship can breakdown completely at very low real yields (from natural forces, or where yields are artificially suppressed by quantitative easing); in such circumstances, without additional central bank support for the stock market (e.g. use of the Greenspan put by the Fed in 2020, or the Bank of Japan's purchase of equities post-2013), the relationship collapses. The Fed model is used by Wall Street sales desks as it almost always gives a ""buy signal"", and has rarely signaled stocks are overvalued. Some academics say the relationship, when it appears, is driven by the allocation of the Fed's balance sheet to Wall Street banks via repurchase agreements as part of Fed put stimulus (i.e. the relationship reflects the investment strategy these banks follow using borrowed Fed funds when the Fed is stimulating asset prices, e.g. Wall Street banks lending to Long-Term Capital Management-type vehicles being a noted example). The term was coined in 1997–99 by Deutsche Bank analyst Dr. Edward Yardeni commenting on a report on the July 1997 Humphrey-Hawkins testimony by the then-Fed Chair, Alan Greenspan on equity valuations. In 2014, Yardeni noted that the predictive power of the Fed model stopped working almost as soon as he noted the relationship. The term was never formally endorsed by the Fed, however, Greenspan made further references to the relationship. In December 2020, the Fed Chair Jerome Powell, invoked the relationship to justify stock market valuations that were approaching levels not seen since the 1999–2000 Dot-com bubble or the 1929 market bubble, due to exceptional monetary looseness by the Fed."
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/abstract","Fed-modellen, som även kallas Fed’s Stock Valuation Model, FSVM, är en modell för aktievärdering skapad 1997 av Ed Yardeni. Modellen förutsäger om en investerare skall äga aktier eller obligationer utifrån bl.a. vinstförväntningar, dvs. förväntat P/E-tal , räntenivå för riskfria obligationer och marknadens . Om det inverterade P/E-talet är högre än den långa räntan är börsen enligt FED-modellen undervärderad och tvärtom. Modellen vann snabb uppskattning av investerare i slutet av 1990-talet men saknar inte kritiker. Modellen bygger på information om framtida vinstförväntningar givna vid varje tillfälle, vilket inte var något som var praxis att ge på 1970-talet, varför den inte kan användas och kontrolleras bakåt längre än till 1979."
"http://dbpedia.org/resource/Fed_model","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fed_model?oldid=1111699548&ns=0"
"http://dbpedia.org/resource/Fed_model","http://dbpedia.org/ontology/wikiPageLength",37111
"http://dbpedia.org/resource/Fed_model","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fed_model"
