"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/2000/01/rdf-schema#label","Lord Chancellor's Department"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Lord Chancellor's Department was a United Kingdom government department answerable to the Lord Chancellor with jurisdiction over England and Wales. Created in 1885 as the Lord Chancellor's Office with a small staff to assist the Lord Chancellor in his day-to-day duties, the department grew in power over the course of the 20th century, and at its peak had jurisdiction over the entire judicial system and a staff of over 22,000. In 2003, it was succeeded by the Department for Constitutional Affairs (now the Ministry of Justice)."
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/name","Lord Chancellor's Department"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geoff_Hoon_Headshot.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Keith_Vaz_crop_2.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Bach_crop_2.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Wills_crop_2.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Yvette_Cooper_crop_2.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patricia_Scotland_2018.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Kennedy.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosie_Winterton_OfficialPortrait.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageID",400359
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1117280682
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General_(United_Kingdom)"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Judicature_Act_1873"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Scotland"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Yvette_Cooper_crop_2.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Bach,_Baron_Bach"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Trust_Office"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patricia_Scotland_2018.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Services_Commission"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_Act_1981"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosie_Winterton_OfficialPortrait.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Constitutional_Affairs"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jane_Kennedy.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hoon"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geoff_Hoon_Headshot.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Bach_crop_2.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_government_department"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Wills_crop_2.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates'_court_(England_and_Wales)"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Winterton"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Solicitor"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wills"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Keith_Vaz_crop_2.jpg"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Secretary_to_the_Lord_Chancellor's_Office"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Lords"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(United_Kingdom)"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Courts_Service"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lock"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Vaz"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_without_portfolio_(United_Kingdom)"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claud_Schuster"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Kennedy_(politician)"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundell_Palmer,_1st_Earl_of_Selborne"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Court_(England_and_Wales)"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_Act_1971"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_Crown_in_Chancery"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribunals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Cooper"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Министарство_лорда_канцелара"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023sw2"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qm6k"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_Chancellor's_Department"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679033"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Department_for_Constitutional_Affairs"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geoff_Hoon_Headshot.jpg?width=300"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/dissolved",2003
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/formed",1885
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/type","Ministerial Department"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/abstract","The Lord Chancellor's Department was a United Kingdom government department answerable to the Lord Chancellor with jurisdiction over England and Wales. Created in 1885 as the Lord Chancellor's Office with a small staff to assist the Lord Chancellor in his day-to-day duties, the department grew in power over the course of the 20th century, and at its peak had jurisdiction over the entire judicial system and a staff of over 22,000. In 2003, it was succeeded by the Department for Constitutional Affairs (now the Ministry of Justice)."
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_Chancellor's_Department?oldid=1117280682&ns=0"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/wikiPageLength",10425
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/dissolutionYear",2003-01-01
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://dbpedia.org/ontology/formationYear",1885-01-01
"http://dbpedia.org/resource/Lord_Chancellor's_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_Chancellor's_Department"
