"subject","predicate","object"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Carleton B. Swift Jr. was a U.S. Navy seaman, Office of Strategic Services (OSS) officer, and CIA officer between 1941 and 1974. Swift played a subordinate role to Archimedes Patti as part of the OSS team that met with Ho Chi Minh in September, 1945."
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Office_of_Strategic_Services"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Portland,_Oregon"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_School_of_Engineering_and_Applied_Sciences_alumni"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageID",38024565
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1053748590
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Office_of_Strategic_Services"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunming"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonisation_of_Asia"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Portland,_Oregon"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_imperialism_in_Asia"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sainteny"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes_Patti"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_during_World_War_II"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_School_of_Engineering_and_Applied_Sciences_alumni"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5041198"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carleton_B._Swift_Jr."
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc335t"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fiv2"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/abstract","Carleton B. Swift Jr. was a U.S. Navy seaman, Office of Strategic Services (OSS) officer, and CIA officer between 1941 and 1974. Swift played a subordinate role to Archimedes Patti as part of the OSS team that met with Ho Chi Minh in September, 1945."
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carleton_B._Swift_Jr.?oldid=1053748590&ns=0"
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://dbpedia.org/ontology/wikiPageLength",3601
"http://dbpedia.org/resource/Carleton_B._Swift_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carleton_B._Swift_Jr."
