"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Florida"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Alabama"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Virginia"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_McCarthy"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Arizona"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Ohio"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Oklahoma"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethal_injection"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_decisions_on_capital_punishment"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16202180"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cCCw"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapPun-US"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/list",2013
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/list","List of people executed"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/list","in the United States in"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/next",2014
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/property/prev",2012
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/abstract","This is a list of people executed in the United States in 2013. Thirty-nine people were executed in the United States in 2013. Sixteen of them were in the state of Texas. One (Kimberly LaGayle McCarthy) was female."
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_executed_in_the_United_States_in_2013?oldid=1116783839&ns=0"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageLength",15143
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_executed_in_the_United_States_in_2013"
