"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widcombe"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternoster_Row"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hawes_(physician)"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wraxall"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conder"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibworth_Beauchamp"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Camper"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higham_Hill"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117691909"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p126871302"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Cogan"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f7w1"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76573067"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7788510"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wmvT"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_كوجان"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Cogan.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/abstract","Thomas Cogan (8 February 1736 – 2 February 1818) was an English nonconformist physician, a founder of the Royal Humane Society and philosophical writer."
"http://dbpedia.org/resource/Thomas_Cogan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Thomas_Cogan","http://schema.org/sameAs","http://viaf.org/viaf/76573067"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Cogan?oldid=940922016&ns=0"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageLength",7715
"http://dbpedia.org/resource/Thomas_Cogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Cogan"
