"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Lothian_Brigade"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._O._Arnold-Forster"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_The_Most_Honourable_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Novar"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_abstinence"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunblane"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_(United_Kingdom)"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_city"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_restored_grave_of_Sir_Robert_Cranston,_Grange_Cemetery.jpg"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Boys"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unionist_Party_(Scotland)_politicians"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_Kingdom)"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange,_Edinburgh"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_major"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Philadelphia"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pals_battalion"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Scots_officers"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Railway_Company"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenners"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Middlesex_Rifle_Volunteer_Corps"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Street"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_Brigade"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Edinburgh_Rifles"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uGC7"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4cwl"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7343178"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Cranston_(Scottish_politician)"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Robert_Cranston_by_Alexander_Ignatius_Roche.jpg?width=300"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/abstract","Brigadier-General Sir Robert Cranston KCVO CB CBE VD DL FEIS FRSSA (2 June 1843 – 22 October 1923) was a Scottish military officer who served as Lord Provost of Edinburgh from 1903 to 1906. He had an illustrious military career largely with the Volunteer Force. In 1914, he set up the first Edinburgh Pals battalion; the 15th battalion Royal Scots (also known as the Manchester-Scottish owing to its high ratio of members from the Manchester area). This was quickly followed by two further volunteer battalions; the 16th and 17th. Sir Robert was honorary commander in chief of all three battalions."
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Provost"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Cranston_(Scottish_politician)?oldid=1105611561&ns=0"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageLength",8682
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Cranston_(Scottish_politician)"
