"subject","predicate","object"
"http://dbpedia.org/resource/USS_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colliers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/USS_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Canada"
"http://dbpedia.org/resource/USS_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USS_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageID",12120632
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageRevisionID",1105091123
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria_Vilayet"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship)"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olongapo"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Canada"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-on-Tees"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_History_&_Heritage_Command"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_registration"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1898–1946)"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutuila"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Squadron"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Egypt"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Asiatic_Fleet"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Caesar_-_LOC_15845351055_(cropped).jpg"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colliers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Spain)"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_telegraphy"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_letters"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert's_Point"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_Canada"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_stores_ship"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_commander_(United_States)"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_London"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Navy_Yard"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ropner"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnage"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Yokohama"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Pennsylvania_(ACR-4)_in_Drydock_Dewey.jpg"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3-pounder_Hotchkiss"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/c/caesar.html%7Ctitle="
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سزار_(ای‌سی-۱۶)"
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7867980"
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x1Hf"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipAcquired",0001-04-21
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipDecommissioned",0001-05-23
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipPower",241
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRT"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Caesar_(1898-1922).jpg?width=300"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipCommissioned",0001-05-13
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipArmament","in US Navy: 2 × 3-pounder guns"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Robert_Ropner"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Stockton-on-Tees"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipComplement","in US Navy: 98"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipCompleted","February 1896"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipFate","Scrapped 1935"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipIdentification","*1898: pennant number: AC-16
*by 1914: call sign NCY
*1923–34: official number 105797
*1923–33: code letters MFVR
*"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipLaunched",1896-01-31
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipName","*1896: Kingtor
*1898: USS Caesar
*1923: Mogul
*1935: Mogul Maru"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipOwner","*1896: J Holman & Sons
*1898: US Navy
*1923: Coastwise SS & Barge Co
*1934: Gen Nav Co of Canada, Ltd"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipPropulsion","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipRegistry","*1896:  London
*1898: 
*1923:  Victoria, BC"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipTonnage",","
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Collier_(ship)"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/property/shipYardNumber",317
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/abstract","USS Caesar (AC-16) was a collier that was built in England in 1896 and scrapped in Japan in 1935. She was launched as Kingtor for a British shipping company, served in the United States Navy as Caesar from 1898 to 1923, and then was sold to a Canadian shipping company who renamed her Mogul. In the US Navy she served in the Spanish–American War, Philippine–American War and First World War. She is notable for having been one of the ships which in 1905–06 towed the floating dry dock USS Dewey from the United States via the Suez Canal to the Philippines."
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Caesar?oldid=1105091123&ns=0"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/wikiPageLength",9531
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/shipLaunch",1896-01-31
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/status","Scrapped 1935"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/topSpeed",18.52
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/acquirementDate",1898-04-21
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/commissioningDate",1898-05-13
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/decommissioningDate",1904-05-23
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Robert_Ropner"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Stockton-on-Tees"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/USS_Caesar","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Collier_(ship)"
"http://dbpedia.org/resource/USS_Caesar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Caesar"
