"subject","predicate","object"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caravan"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High_Court"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.N._Dinesh"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulab_Chand_Kataria"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirath_Das_Dogra"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.P._Pandey"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_MN"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bureau_of_Investigation"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranbir_Singh_case"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haren_Pandya"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkumar_Pandian"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishrat_Jahan"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News_and_Analysis"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Gonda_Encounter"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_(law)"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prashant_Dayal"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_encounter"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himanshu_singh_rajawat"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geetha_Johri"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_abuses_in_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Gujarat"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extortion"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhay_Chudasama"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhay_Chudasma"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extrajudicial_killings"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_extortionists"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawood_Ibrahim"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_natural_causes"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Daniel"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._G._Vanzara"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashish_Pandya"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Gujarat"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Herald"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Gandhi"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag_order"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajnish_Rai"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Services_Intelligence"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Police_Service"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_in_police_custody_in_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_inspector_general_of_police"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chargesheet"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaipur"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lashkar-e-Taiba"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vipul_Aggarwal"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangli"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Herald"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsh_Mander"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Shah"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_High_Court"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrikant_Khandalkar"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_person_in_India"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encounter_killings_by_police"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raksha_Shakti_University"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipak_Misra"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Police"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History-sheeter"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohrabuddin_Sheikh"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjain_district"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambaji"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjiv_Bhatt"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tehelka.com/story_main51.asp%3Ffilename=Ne031211Coverstory.asp"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vXdX"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Death_of_Sohrabuddin_Sheikh"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyz89"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൊഹ്റാബുദ്ദീൻ_ഏറ്റുമുട്ടൽ_കൊല"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7554824"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tweet"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/username","RahulGandhi"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/date","Dec 22, 2018"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/date",2005-11-23
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/id",1076444221446459392
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Encounter_killings_by_police"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/place","Vishala Circle, Ahmedabad, Gujarat"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/result","Killing of Sohrabuddin Sheikh"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/side","http://dbpedia.org/resource/Gujarat_Police"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/side","http://dbpedia.org/resource/Sohrabuddin_Sheikh"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/text","NO ONE KILLED... Haren Pandya. Tulsiram Prajapati. Justice Loya. Prakash Thombre. Shrikant Khandalkar. Kauser Bi. Sohrabuddin Shiekh. THEY JUST DIED."
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/property/title","Encounter of Sohrabuddin Sheikh"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/abstract","The Sohrab Uddin Sheikh encounter case was a criminal case in the Gujarat state after the death of Sohrabuddin Anwarhussain Sheikh on November 26, 2005. A special CBI court acquitted all the 22 accused in the case in the alleged encounter killing of Sohrabuddin Sheikh and his wife. Apart from being involved in the criminal extortion racket in Gujarat, Sheikh was also involved in arms smuggling in Madhya Pradesh, and also had murder cases registered against him in Gujarat and Rajasthan. Sheikh was also claimed by the police to be associated with the banned global terrorist organization Lashkar-e-Taiba and the Pakistani intelligence agency Inter-Services Intelligence, and was alleged to have planned to create communal chaos in the state by assassinating ""an important political leader"". Although the target of Sheikh's plans has never been officially revealed, the impression was given to political effect that it was to have been Gujarat chief minister Narendra Modi. Sheikh's wife Kauser Bi also disappeared on the same day as his killing. A year later, on December 26, 2006, Sheikh's associate Tulsiram Prajapati, a witness to Sheikh's killing, was also killed in another police encounter shooting. Sheikh was alleged by the police to be extorting protection money from local marble factories in Gujarat and Rajasthan. He was also claimed to have links to fellow underworld criminals Sharifkhan Pathan, Abdul Latif, Rasool Parti and Brajesh Singh, who were all members and associates of India's largest organized crime network and underworld mafia operated by Dawood Ibrahim. During investigations before he was arrested, the Anti-Terror Squad (ATS) of the Gujarat police claimed to have found 40 AK-47 assault rifles from his residence Village Jhirniya, District Ujjain in Madhya Pradesh."
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Case"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Death_of_Sohrabuddin_Sheikh?oldid=1123304299&ns=0"
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://dbpedia.org/ontology/wikiPageLength",40030
"http://dbpedia.org/resource/Death_of_Sohrabuddin_Sheikh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Death_of_Sohrabuddin_Sheikh"
