"subject","predicate","object"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_C._Burchard"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1873"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_the_United_States_Mint"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7343877"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Robert_E._Preston"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbj5f"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uF4C"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_E._Preston"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USMintDirectors"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Preston_medal.png?width=300"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/deathDate",1911-06-24
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/office","http://dbpedia.org/resource/Director_of_the_United_States_Mint"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Edward_O._Leech"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/president","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/president","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/successor","http://dbpedia.org/resource/George_E._Roberts"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/termEnd","February 1898"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/termStart","November 1893"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/title","http://dbpedia.org/resource/Director_of_the_United_States_Mint"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/years","November 1893 – February 1898"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/abstract","Robert E. Preston (1836 – June 24, 1911) was Director of the United States Mint from 1893 to 1898."
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/restingplace","Washington, D.C., U.S."
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/property/restingplace","http://dbpedia.org/resource/Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Robert_E._Preston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Robert_E._Preston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_E._Preston?oldid=1104279683&ns=0"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/wikiPageLength",4342
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Robert_E._Preston","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Robert_E._Preston__Tenure__1"
"http://dbpedia.org/resource/Robert_E._Preston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_E._Preston"
