"subject","predicate","object"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/wikiPageLength",2459
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/populationTotal",617
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sokobanja"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Trubarevac","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Trubarevac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trubarevac"
"http://dbpedia.org/resource/Trubarevac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.755832672119 43.667221069336)"
