"subject","predicate","object"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Lachman"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageID",1635428
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108769481
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Sol_M._Wurtzel"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Doré"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poem"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Maté"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_drama_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funfair"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Robertson"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Inferno_(Dante)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dinehart"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_fantasy_drama_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_hell"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lachman"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-impressionism"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Walthall"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gleckler"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_M._Wurtzel"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Tracy"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoker_(occupation)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_DeGaetano"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Hayworth"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Irving_(American_actor)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Beckett"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Alighieri"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Halliwell"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Comedy"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Century_Pictures"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mower"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Hazeltine_Bassett"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Trevor"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Wallace"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Klein_(screenwriter)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Lachman"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ameche"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Enfer_(film,_1935)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bf6n"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130910"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dantes_inferno"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Schiff_des_Satans"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dante's_Inferno_(film_1935)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_nave_di_Satana"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dante's_Inferno_(1935_movie)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dante's_Inferno_(1935_film)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dante's_Inferno_(película)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dante's_Inferno"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jgdp"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dante's_Inferno_(1935)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-drama-film-stub"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Lachman"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Divine_Comedy_navbox"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dante"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dante_Inferno_(1935).jpg?width=300"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/budget","748900.0"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/caption","Poster of Dante's Inferno"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Rudolph_Maté"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Lachman"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Alfred_DeGaetano"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Reginald_Hazeltine_Bassett"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Sol_M._Wurtzel"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/runtime","5340.0"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rita_Hayworth"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Claire_Trevor"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Spencer_Tracy"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Philip_Klein_(screenwriter)"
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/abstract","Dante's Inferno (llamada en España La nave de Satán) es una película de 1935, dirigida por Harry Lachman y protagonizada por Spencer Tracy y Claire Trevor. La película es especialmente recordada por los diez minutos en los que se describe el infierno, y también por ser el debut de una jovencísima Rita Hayworth (todavía actuando con su nombre de nacimiento Rita Cansino)."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/abstract","Dantes inferno (engelska: Dante's Inferno) är en amerikansk dramafilm från 1935 i regi av Harry Lachman. Filmen är löst baserad på Dante Alighieris Den gudomliga komedin. Huvudrollen spelas av Spencer Tracy."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/abstract","Das Schiff des Satans (Originaltitel: Dante’s Inferno) ist ein US-amerikanisches Filmdrama von Harry Lachman aus dem Jahr 1935 mit Spencer Tracy und Claire Trevor. Der Film beruht zum Teil auf Motiven aus Dantes Göttlicher Komödie."
"http://dbpedia.org/resource/Dante's_Inferno_(1935_film)","http://dbpedia.org/ontology/abstract","Dante's Inferno adalah film Amerika Serikat produksi tahun 1935 bergenre drama yang disutradarai oleh berdasarkan skenario yang ditulis oleh Philip , diangkat dari dari karya panggung Dante Alighieri berjudul The Divine Comedy, dibintangi oleh Spencer Tracy. Film ini merupakan produksi terakhir Fox Film Corporation sebelum akhirnya perusahaan tersebut digabung dengan dari 20th Century Fox."
