"subject","predicate","object"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Landmarks_of_New_York%22_-_architectural_photo_exhibit_at_Jay_Heritage_Center.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Striving_for_Freedom%22_at_the_Jay_Heritage_Center.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Jay_portrait_in_Jay_Heritage_Center_Collection.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_1917_Palmer_Tennis_House_at_Jay_Estate.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_American_Trailblazers_Awards_Ceremony_hosted_by_Jay_Heritage_Center.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_group_2019.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_preservation_organizations_in_the_United_States"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_River_Valley_National_Heritage_Area"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1990"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Jay"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jay_family"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageID",23535670
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1092024464
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Post_Road_Historic_District_(Rye,_New_York)"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Path_Through_History"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_River_Valley_National_Heritage_Area"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Club_of_America"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Estate"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Shorto"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_B._Freeman"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Blitt"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Lippman"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzi_Oppenheimer"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Taylor_(historian)"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Paterson"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_G._Kennedy"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ellis"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay_Iselin"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Gordon-Reed"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allée"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Jackson_Davis"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbaralee_Diamonstein-Spielvogel"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Sandy"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_&_Trails_New_York"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Holzer"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Edison"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Office_of_Parks,_Recreation_and_Historic_Preservation"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County_Board_of_Legislators"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Bernard_Price"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_Species"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Board_of_Regents"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_(state)"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_of_1917_Palmer_Tennis_House_at_Jay_Estate.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1990"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Peraino"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Astorino"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynden_B._Miller"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Jay"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:African_American_Trailblazers_Awards_Ceremony_hosted_by_Jay_Heritage_Center.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Department_of_Environmental_Conservation"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic_Seaport"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Mayer"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Historic_Preservation"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County_Executive"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_DiFiore"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_P._O'Rourke"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Cuomo"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jay_family"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Chernow"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha-ha"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gopnik"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marston_Fitch"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Rooke"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Landmarks_of_New_York%22_-_architectural_photo_exhibit_at_Jay_Heritage_Center.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audubon"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Striving_for_Freedom%22_at_the_Jay_Heritage_Center.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Reed_Amar"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sabuda"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-private_partnership"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barlow_Rogers"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Lowey"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Jay_portrait_in_Jay_Heritage_Center_Collection.jpg"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ottinger"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New-York_Historical_Society"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Rutherfurd_Jay"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Riding_Academy"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_New_York"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Club"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Thomas_(clockmaker)"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1838_Peter_Augustus_Jay_House"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_DioGuardi"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_preservation_organizations_in_the_United_States"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jayheritagecenter.org/"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y8vB"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013124yz"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jay_Heritage_Center"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20657048"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Jay"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-Atlantic_U.S._historical_societies"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/School_group_2019.jpg?width=300"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/caption","School group at Jay Estate"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/founders","Kitty Aresty, Catherine Crean, Karen Kennedy, Rhoda Kornreich, Helen ""Dee Dee"" Paschal and members of the Jay Coalition"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Jay_Estate"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/homepage","http://www.jayheritagecenter.org/"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/leaderName","Kevin Peraino"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/leaderTitle","Executive Director"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/property/motto","American History and Education on the Sound"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/abstract","The Jay Heritage Center (JHC) is a 501(c)(3) not-for-profit organization incorporated in 1990 and chartered by the New York State Board of Regents to act as stewards of the 23-acre Jay Estate, the National Historic Landmark home of American Founding Father John Jay. Jay's ancestral property in Rye, New York is considered the centerpiece of the Boston Post Road Historic District."
"http://dbpedia.org/resource/Jay_Heritage_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jay_Heritage_Center?oldid=1092024464&ns=0"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/wikiPageLength",24113
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/motto","American History and Education on the Sound"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Jay_Estate"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Jay_Heritage_Center__PersonFunction__1"
"http://dbpedia.org/resource/Jay_Heritage_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jay_Heritage_Center"
