"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacon_(song)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_R&B/Hip-Hop_Singles"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucker_for_Pain"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Future_(rapper)_songs"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ty_Dolla_Sign_songs"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eVUk"
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28451946"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Future_(rapper)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ty_Dolla_Sign"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TyDollaCampaignsingle.jpg?width=300"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Campaign_(mixtape)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/artist","Ty Dolla Sign featuring Future"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/cover","TyDollaCampaignsingle.jpg"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Bacon_(song)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Sucker_for_Pain"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/prevYear",2016
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/producer","D.R.U.G.S."
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/released",2016-07-11
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/abstract","""Campaign"" is a hip-hop song recorded by American singer Ty Dolla Sign. It was released on July 11, 2016, as the first single from his ninth mixtape of the same name (2016). The song, produced by D.R.U.G.S., features vocals from American rapper Future."
"http://dbpedia.org/resource/Campaign_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campaign_(song)?oldid=1057458036&ns=0"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/wikiPageLength",4404
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/releaseDate",2016-07-11
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/runtime",238.0
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Campaign_(mixtape)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Sucker_for_Pain"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Bacon_(song)"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/Campaign_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/Campaign_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campaign_(song)"
