"subject","predicate","object"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguada,_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRSO"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTOK-FM"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_music"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNEL"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Radio"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_license"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_in_radio"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce,_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPRP"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMIO"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIOB"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLEO"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNNV"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLEY_(AM)"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estacion_Radial_WLEO,_en_Puerto_Viejo,_Barrio_Playa,_Ponce,_PR_(20181230_095907).jpg"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPRM-FM"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_AC"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCMN-FM"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News/Talk"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WFDT_logo.png"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCMN_(AM)"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKAQ-FM"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Pop"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Hour"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUNO"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Piedras,_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-locator.com/cgi-bin/pat%3Fcall=WFDT&service=FM&status=L&hours=U"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-locator.com/cgi-bin/pat%3Fcall=WZAR&service=FM&status=L&hours=U"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidelitypr.com"
"http://dbpedia.org/resource/WFID","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clp89"
"http://dbpedia.org/resource/WFID","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xo3J"
"http://dbpedia.org/resource/WFID","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WFID"
"http://dbpedia.org/resource/WFID","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7949312"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/subchannels","HD4: Fox Sports Radio"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/subchannels","HD2: Spanish Variety ""iHeartLatino"""
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/subchannels","HD1: WFID analog"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/subchannels","HD3: News/Talk ""Acción Radio"""
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puerto_Rico_radio"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HD_Radio"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IHeartRadio"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estacion_Radial_WLEO,_en_Puerto_Viejo,_Barrio_Playa,_Ponce,_PR_(20181230_095907).jpg?width=300"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/airdate",1958-11-17
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/area","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/branding","Fidelity"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/callsignMeaning","FIDelity"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/city","http://dbpedia.org/resource/Río_Piedras,_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/erp","WZAR-FM: 33,000 watts"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/erp","WFID-FM: 50,000 watts"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/erp",31500
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/erp","WFDT-FM: 100,000 watts"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/format","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/format","http://dbpedia.org/resource/J-Pop"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/format","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/format","http://dbpedia.org/resource/Urban_AC"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/frequency","95.7"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/haat","WZAR-FM:"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/haat","WFID-FM: 287.5 meters"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/haat","WFDT-FM:"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/language","Spanish, Japanese and English"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/licensee","Madifide, Inc."
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/logoSize","cropped-Imagen-redes-Fidelity-25-1"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/owner","Uno Radio Group"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WNEL"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WTOK-FM"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WORA_(AM)"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/Cadena_Salsoul"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WMIO"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WCMN_(AM)"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WCMN-FM"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WPRP"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WUNO"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/website","http://www.fidelitypr.com"
"http://dbpedia.org/resource/WFID","http://www.georss.org/georss/point","18.266666666666666 -66.08472222222223"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/abstract","WFID (95.7 FM), branded on-air as Fidelity, is a radio station licensed to serve Río Piedras, Puerto Rico, established in 1958. As of 2015 it is owned by the Uno Radio Group, and the broadcast license held by Madifide, Inc. WFID broadcasts an Adult contemporary music format."
"http://dbpedia.org/resource/WFID","http://dbpedia.org/property/facilityId",10063
"http://dbpedia.org/resource/WFID","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WFID","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WFID?oldid=1119627719&ns=0"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/wikiPageLength",6164
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/alias","Fidelity"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/callsignMeaning","FIDelity"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/frequency",95700000.0
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/heightAboveAverageTerrain",300.5
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/heightAboveAverageTerrain",320.5
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/heightAboveAverageTerrain",289.0
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/heightAboveAverageTerrain",287.5
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/licensee","Madifide, Inc."
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/facilityId",10063
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Río_Piedras,_Puerto_Rico"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Adult_Contemporary"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/J-Pop"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Urban_AC"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WORA_(AM)"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WCMN_(AM)"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WTOK-FM"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WCMN-FM"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WUNO"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WNEL"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WMIO"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WPRP"
"http://dbpedia.org/resource/WFID","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/Cadena_Salsoul"
"http://dbpedia.org/resource/WFID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WFID"
"http://dbpedia.org/resource/WFID","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.08472442627 18.266666412354)"
