"subject","predicate","object"
"http://dbpedia.org/resource/Allt_Graad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Highland_(council_area)"
"http://dbpedia.org/resource/Allt_Graad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ross_and_Cromarty"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageID",4481644
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageRevisionID",956568467
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sgitheach"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Glass"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanton"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromarty_Firth"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rock_Gorge"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Ross"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BRGorgetop.jpg"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ross_and_Cromarty"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Highland_(council_area)"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_of_Balconie"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicization"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RWE_Npower"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Glass"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-of-the-river_hydroelectricity"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Allt_Grànnda"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Glass_(Cromarty_Firth)"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2648570/"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4733298"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4wf4"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allt_Graad"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NsR5"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Glass_(vattendrag_i_Storbritannien)"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Glass_(suba_sa_Hiniusang_Gingharian)"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Allt_Gránnda"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-river-stub"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highland-geo-stub"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BRGorgetop.jpg?width=300"
"http://dbpedia.org/resource/Allt_Graad","http://www.georss.org/georss/point","57.666666666666664 -4.37"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/abstract","The Allt Graad (Scottish Gaelic: Allt Grànnda: Ugly Stream) or River Glass is a river in Easter Ross, Highland, Scotland. It is named on Ordnance Survey maps variously as Allt Graad and River Glass. It has also been known as the ""Allt Grande"", and the archaic Anglicization, ""Aultgraad"". As of 2011, a hydro-electric scheme is under construction on the Allt Graad. This run-of-the-river scheme is on the lower catchment of the river, next to the Black Rock Gorge. It will be operated by RWE Npower, and have a capacity of 3.5MW."
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/abstract","Der Glass, veraltet auch Allt Graad, Altgraat oder Aultgrande, ist ein Fluss in der schottischen Council Area Highland beziehungsweise in der traditionellen Grafschaft Ross-shire. Er ist nicht zu verwechseln mit dem nahen , der Loch Morie speist."
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/abstract","Is abhainn suite i gComhairle na Gàidhealtachd é Allt Gránnda."
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/abstract","River Glass är ett vattendrag i Storbritannien. Det ligger i rådsområdet Highland och riksdelen Skottland, i den norra delen av landet, 700 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 10 °C, och den kallaste är januari, med −2 °C."
"http://dbpedia.org/resource/Allt_Graad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allt_Graad?oldid=956568467&ns=0"
"http://dbpedia.org/resource/Allt_Graad","http://dbpedia.org/ontology/wikiPageLength",1662
"http://dbpedia.org/resource/Allt_Graad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allt_Graad"
"http://dbpedia.org/resource/Allt_Graad","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.3699998855591 57.666667938232)"
