"subject","predicate","object"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barelias"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baader_Meinhof_Complex"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kurds_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Bar_Association"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Kurdistan_Workers'_Party"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Öcalan"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Workers'_Party"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_in_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herta_Däubler-Gmelin"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_witness_(Germany)"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Spiegel"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_languages"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104862073"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FW8f6"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/abstract","The Kurdish trial in Düsseldorf (also known as the PKK trial) was a major trial and span from between October 1989 to March 1994. It took place in a for this trial renovated court house at the . The court room had to be adapted to the requirements for the case which demanded an extensive an amount of fifteen additional special compartments for the talks between lawyers and defendants. Additionally the trial demanded that court files like the declarations of witnesses, lawyers and judges were to be translated into the languages Turkish, Kurdish and German."
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kurdish_trial_in_Düsseldorf?oldid=1110754756&ns=0"
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://dbpedia.org/ontology/wikiPageLength",11747
"http://dbpedia.org/resource/Kurdish_trial_in_Düsseldorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kurdish_trial_in_Düsseldorf"
