"subject","predicate","object"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Germany"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Hesse"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageID",26382953
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageRevisionID",1056054093
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional-Express"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda_station"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hersfeld_District_Railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Hesse"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda_(river)"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantus_Verkehrsgesellschaft"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_catenary"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebra–Göttingen_railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neukirchen_(Haunetal)"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebra"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1866"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North–South_railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogelsberg_Railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Hersfeld–Treysa_railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flieden–Gemünden_railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringian_Railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marbach_(Petersberg)"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bundesbahn"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberhaun"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedlos"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götzenhof–Wüstensachsen_railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt_Hauptbahnhof"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigsau"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Prussian_War"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesautobahn_7"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_German_border"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover–Würzburg_high-speed_railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Germany"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesautobahn_4"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinzig_Valley_Railway_(Hesse)"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Hesse"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersberg_(Hessen)"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DB_Regio"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda–Gersfeld_railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden_Hauptbahnhof"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_Current"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Northern_Railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hünfeld_station"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hünfeld–Wenigentaft-Mansbach_railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity-Express"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebra_station"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Germany"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Hersfeld_station"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg_Hauptbahnhof"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenach_station"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Hesse"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Hersfeld"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghaun"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover_Hauptbahnhof"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_crossing"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hünfeld"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt-Bebra_Railway"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinau_(Petersberg)"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_junction"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8dH"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Bebra_-_Fulda"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーブラ_-_フルダ線"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_kolejowa_Bebra_–_Fulda"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q801921"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtrhp"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Bebra–Fulda"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BS-map"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BS"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bebra_103.jpg?width=300"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/electrification",15
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/electrification","http://dbpedia.org/resource/Overhead_catenary"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/mapState","collapsed"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/speed","*"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/abstract","The Bebra–Fulda railway is a continuously double track and electrified main line. Its construction commenced as part of the Bebra–Hanau Railway or Kurhessen State Railway (German: Kurhessischen Staatsbahn). After the Prussian annexation of the Electorate of Hesse (Kurhessen) as a result of the Austro-Prussian War of 1866, it was completed to Frankfurt as the Frankfurt-Bebra Railway. During the division of Germany, it was part of the North–South railway, the busiest and most important connection of the former Deutsche Bundesbahn between north and south Germany."
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/abstract","Linia kolejowa Bebra – Fulda – ważna, dwutorowa magistra kolejowa w Niemczech, w kraju związkowym Hesja. Biegnie z miejscowości Bebra do miasta Fulda. Została wybudowana w ramach Bebra-Hanauer-Bahn lub Kurhessische Staatsbahn, które po pruskiej aneksji Elektoratu Hesji połączyły się we Frankfurt-Bebraer Eisenbahn. W czasach podziału Niemiec była częścią trasy Północ-Południe, najważniejszej i najruchliwszej ówczesnej niemieckiej linii kolejowej między północnymi i południowymi landami."
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/linelengthKm",66
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/linenumber",3600
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/property/routenumber",610
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/lineLength",66000.0
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/speedLimit",160.0
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bebra–Fulda_railway?oldid=1056054093&ns=0"
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://dbpedia.org/ontology/wikiPageLength",7929
"http://dbpedia.org/resource/Bebra–Fulda_railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bebra–Fulda_railway"
