"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_North_Carolina"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Solter"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Life_of_the_World_to_Come"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/73bf9ed7-ffe4-47ff-9fc5-736bb6313545"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7747226"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Life_of_the_World_to_Come_(album)"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Life_of_the_World_to_Come"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wWHh"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kffpr"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-folk-rock-album-stub"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Mountain_Goats"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheLifeOfTheWorldToCome.jpg?width=300"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Mountain_Goats"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/cover","TheLifeOfTheWorldToCome.jpg"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/headline","The Life of the World in Flux - Rough Trade bonus disc"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/headline","iTunes bonus track"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/headline","Amazon bonus track"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/headline","The Life of the World to Come: A Film by Rian Johnson - limited edition live DVD"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/headline","The Life of the World to Come"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/label",4
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","162.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","2588.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","168.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","347.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","183.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","190.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/mc",78
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/All_Eternals_Deck"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Heretic_Pride"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Scott_Solter"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_Congleton"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brandon_Eggleston"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/recorded","April–June 2009"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/released",2009-10-06
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/rev","Slant Magazine"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/rev","Pitchfork Media"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/rev","Drowned In Sound"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/rev3score",""
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/rev4score",""
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","130.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","Genesis 30:3"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","700.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","2723.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","Ezekiel 7 and the Permanent Efficacy of Grace"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","Intro"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","Credits"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","1094.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","Philippians 3:20-21"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","Psalms 40:2"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title",1
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","1521.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","203.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","387.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/title","Romans 10:9"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/totalLength","2588.0"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/The_Life_of_the_World_to_Come_(album)","http://dbpedia.org/ontology/abstract","The Life of the World to Come – dwunasty album amerykańskiej grupy indie rockowej The Mountain Goats. Został wydany 6 października 2009 roku przez 4AD jako ostatnia płyta formacji dla tej wytwórni. Pierwszy singiel, ""Genesis 3:23"", został udostępniony na stronie internetowej zespołu już 28 lipca. Wytwórnia wydała też nagranie wraz z bonusowym CD-R pod tytułem The Life of the World in Flux, zawierającym głównie wersje demo piosenek. Wydano też edycję DVD zawierającą nagrania piosenek na żywo. Album utrzymany jest w klimacie zaangażowanego indie rocka z elementami folku; każda z piosenek nazwana jest według konkretnego fragmentu z Biblii i opowiada o przemyśleniach wokalisty na ich temat. To kolejny po Heretic Pride z 2008 r. album grupy poruszający w głównej mierze tematy religijne. Tytuł został zaczerpnięty z nicejskiego wyznania wiary. Album osiągnął 110. pozycję na Billboard 200. Album otrzymał pozytywne recenzje, zdobywając 78/100 punktów na stronie Metacritic i plasując się na 45 miejscu najlepszych płyt roku według Pitchfork Media."
