"subject","predicate","object"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa_of_Sultan_al-Kamil_Ayyub"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyubid_dynasty"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqmar_Mosque"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab_Zuweila"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beshtak_Palace"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Cairo"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawhar_al-Siqilli"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'izz_li-Din_Allah"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_the_Dead_(Cairo)"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque-Madrassa_of_Sultan_Barquq"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'ilism"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waqf"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyubids"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayn_al-Qasrayn2.JPG"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fustat"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muizz_Street"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_conquest_of_Egypt"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Maqrizi"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairo_(1547641146).jpg"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shajar_al-Durr"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabil-Kuttab_of_Katkhuda"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutama"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fatimid_architecture_in_Cairo"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Demaagh15.png"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammam_of_Sultan_Inal"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab_al-Futuh"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_square"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabil_and_school_of_Isma'il_Pasha"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Aziz_Billah"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Great_Palaces"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk_Sultanate_(Cairo)"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bayn_al-Qasrayn"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wq4Q"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4874639"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بين_القصرين_(القاهرة)"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f89s3"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bayn_al-Qasrayn"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_Cairo"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Complex_of_Al_Sultan_Al_Zahir_Barquq_007.jpg?width=300"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/property/group","Note"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.georss.org/georss/point","30.0505 31.2615"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/abstract","Bayn al-Qasrayn (Arabic: بين القصرين, lit. 'between the two palaces') is the district and plaza between two former palace complexes constructed in the 10th century by the Fatimid dynasty in medieval Islamic Cairo, within present day Cairo, Egypt. It was an original element in the Fatimid Caliphate's plan for a new palace-city, named al-Qahirah (today's ""Cairo""), and later became the site of many monumental buildings constructed in the Ayyubid, Mamluk, and Ottoman periods, even up to the 19th century. Many of these structures from different periods survive in the area today, located along what is now called al-Mu'izz Street."
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/abstract","هو المنطقة أو الميدان أو الشارع الذي كان يقع خلال عهد الدولة الفاطمية بين القصر الشرقي الكبير الذي بني للخليفة المعز لدين الله والقصر الغربي الصغير الذي بني للخليفة العزيز بالله ابن المعز. وكان هذا الميدان يسع عشرة آلاف جندي."
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/abstract","Bayn al-Qasrayn (en árabe : بين القصرين, literalmente  entre los dos palacios) es el distrito y la plaza entre dos antiguos complejos palaciegos construidos en el siglo X por la dinastía fatimí en el Cairo islámico medieval, en el actual Cairo, Egipto. Fue un elemento original en el plan del califato fatimí para una nueva ciudad-palacio, llamada al-Qahirah (hoy ""El Cairo""), y más tarde se convirtió en el sitio de muchos edificios monumentales construidos en los períodos ayubí, mameluco y otomano, incluso hasta el siglo XIX. Muchas de estas estructuras de diferentes períodos sobreviven hoy en el área, ubicada a lo largo de lo que ahora se llama la ."
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bayn_al-Qasrayn?oldid=1107795526&ns=0"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://dbpedia.org/ontology/wikiPageLength",14030
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bayn_al-Qasrayn"
"http://dbpedia.org/resource/Bayn_al-Qasrayn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.261499404907 30.050500869751)"
