"subject","predicate","object"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hfo1"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Head_of_The_Family"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Head_of_the_Family_(film_1928)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-comedy-film-stub"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Charles_Van_Enger"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joseph_Boyle_(director)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/distributor","Lumas Film Corporation"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/W._Donn_Hayes"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/released",1928-01-18
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Gotham_Productions"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/abstract","The Head of the Family is a 1928 American silent comedy film directed by and starring William Russell, and Virginia Lee Corbin."
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/abstract","The Head of the Family è un film muto del 1928 diretto da Joseph C. Boyle. Presentato da Samuel Sax, aveva come interpreti William Russell, Mickey Bennett, Virginia Lee Corbin, Richard Walling, Alma Bennett, William Welsh, Aggie Herring. La sceneggiatura di [Peter Milne si basa sull'omonimo racconto di George Randolph Chester pubblicato sul The Saturday Evening Post il 26 ottobre 1912."
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Head_of_the_Family_(1928_film)?oldid=1105828937&ns=0"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/wikiPageLength",2137
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/releaseDate",1928-01-18
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Charles_Van_Enger"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joseph_Boyle_(director)"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/W._Donn_Hayes"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Gotham_Productions"
"http://dbpedia.org/resource/The_Head_of_the_Family_(1928_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Head_of_the_Family_(1928_film)"
