"subject","predicate","object"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/source","divide between Jenkins Run and North Fork Little Beaver Creek"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.georss.org/georss/point","40.916666666666664 -80.44694444444444"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/progression","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/progression","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/progression","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/progression","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/abstract","Jenkins Run is a tributary of the Beaver River in western Pennsylvania. The stream rises in western Lawrence County and flows east entering the Beaver River south of . The watershed is roughly 60% agricultural, 31% forested and the rest is other uses."
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/discharge1Avg","at mouth with Beaver River"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/mouthLocation","about 1 mile south of Moravia, Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/nameOther","Tributary to Beaver River"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/pushpinMapSize",300
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/property/riverSystem","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/mouthElevation",230.124
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jenkins_Run_(Beaver_River_tributary)?oldid=1025102842&ns=0"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageLength",3887
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/length",8593.89696
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jenkins_Run_(Beaver_River_tributary)"
"http://dbpedia.org/resource/Jenkins_Run_(Beaver_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.44694519043 40.916667938232)"
