"subject","predicate","object"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageID",55854495
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1118528761
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_video_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Lynx"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epyx"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BlueSky_Software_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Sky_Software"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Corporation"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LYNX_NFL_Football.png"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_video_gaming"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlueSky_Software"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MobyGames"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_Lynx_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameFAQs"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AtariAge"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Gaming_Monthly"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_(video_game_magazine)"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_Lynx-only_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://atariage.com/software_page.php%3FSoftwareLabelID=1895"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gamefaqs.gamespot.com/lynx/586968-nfl-football"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/game/lynx/nfl-football__"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55624452"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7K3up"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atari_Lynx_games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NFL_Football_(1992)_for_Atari_Lynx.jpeg?width=300"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/BlueSky_Software"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/egm",21
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/ign",4
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Atari_Lynx"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Atari_Corporation"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev","Power Play"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev","Joypad"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev","Joystick"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev","Zero"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev","Video Games"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev1score","88.0"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev2score","90.0"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev3score","62.0"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev4score","59.0"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/rev5score",74
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/property/title","NFL Football"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/abstract","NFL Football is an American football video game for the Atari Lynx. It was developed by Blue Sky Software, and published by Epyx in 1992."
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NFL_Football_(1992_video_game)?oldid=1118528761&ns=0"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/wikiPageLength",6084
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Atari_Lynx"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/BlueSky_Software"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Atari_Corporation"
"http://dbpedia.org/resource/NFL_Football_(1992_video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NFL_Football_(1992_video_game)"
