"subject","predicate","object"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SX5e"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Washington_(state)"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goldendale_Observatory_State_Park_-_Washington.jpg?width=300"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/established",1973-10-13
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/location","Goldendale, Klickitat, Washington, United States"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/mapCaption","Location in the state of Washington"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/mapSize",280
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/operator","Washington State Parks and Recreation Commission"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/photo","Goldendale Observatory State Park - Washington.jpg"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/website","http://www.GoldendaleObservatory.com"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.georss.org/georss/point","45.83888888888889 -120.81527777777778"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/abstract","Goldendale Observatory State Park is an educational facility on the northern side of Goldendale, Washington, notable for its unusually large public telescope. The state park occupies five acres (2.0 ha) atop a 2,100-foot (640 m) hill. Access is via a winding paved road through an oak forest. The site includes a small picnic area, interpretive center, amphitheater, and the observatory. There are several telescopes on-site, including portable Dobsonians, a permanently mounted Hydrogen-Alpha solar telescope, and the primary instrument; a 24.5-inch reflector which is housed in the South Dome. The facility receives 30-40,000 visitors annually. From 2010 to 2017 the park was an International Dark Sky Park, and expects to be a dark sky site again when the current observatory reconstruction is completed."
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/abstract","Der Goldendale Observatory State Park besteht aus einer Volkssternwarte mit einem 24,5-Zoll-Cassegrain-Teleskop. Der 2 ha große State Park liegt 640 m hoch auf einer Anhöhe nördlich von Goldendale im Klickitat County des US-Bundesstaates Washington."
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/property/areaAcre",5
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goldendale_Observatory_State_Park?oldid=1110763540&ns=0"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://dbpedia.org/ontology/wikiPageLength",11366
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goldendale_Observatory_State_Park"
"http://dbpedia.org/resource/Goldendale_Observatory_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.81527709961 45.838890075684)"
