"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Davaar"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isbister,_Northmavine"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Danna"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isbister,_West_Mainland,_Orkney"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivelet"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Carr"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_Common"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington,_Shropshire"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Pit"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isbister,_East_Mainland,_Orkney"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isombridge"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Rona"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isbister_Holm"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivychurch"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iver_Heath"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iver"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Thanet"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isauld"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itchingfield"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iverley"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Stenness"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isay"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Purbeck"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Martin"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islivig"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivington"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isington"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Whithorn"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Brewers"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivinghoe"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfield"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itchen_Abbas"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_of_Fleet"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Sheppey"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isley_Walton"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Skye"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveston"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Portland"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Axholme"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwade"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Mull"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Noss"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6601632"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qUrZ"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_United_Kingdom_locations_header"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_United_Kingdom_locations"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_United_Kingdom_locations_table_header"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.georss.org/georss/point","55.11 -1.53"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/abstract","This is part of the list of United Kingdom locations: a gazetteer of place names in the United Kingdom showing each place's locality and geographical coordinates."
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_Kingdom_locations:_Is-Ix?oldid=1077022989&ns=0"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://dbpedia.org/ontology/wikiPageLength",20766
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_Kingdom_locations:_Is-Ix"
"http://dbpedia.org/resource/List_of_United_Kingdom_locations:_Is-Ix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5299999713898 55.110000610352)"
