"subject","predicate","object"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#comment","イギリス学士院フェロー（イギリスがくしいんフェロー、英語: Fellowship of the British Academy (FBA)）は、イギリス学士院によって人文科学および社会科学分野における卓越した学者に与えられる表彰。イギリス学士院フェローは下記の3種類に分けられる。 
* フェロー - イギリス在住の学者 
* 客員フェロー - イギリスに居住していない学者 
* 名誉フェロー - フェローの授与は学者の出版物に基づいている。フェローに選出された人はポスト・ノミナル・レターズ""FBA""を使用することができる。イギリス学士院フェローの例としてはローワン・ウィリアムズ、ピーター・サイモンズ、ケネス・クラークがいる。"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Fellowship of the British Academy (FBA) adalah penghargaan yang diberikan oleh British Academy kepada akademisi terkemuka karena keistimewaannya dalam kemanusiaan dan ilmu-illmu sosial. Ada tiga jenis fellowship: 1. 
* Fellow, untuk sarjana yang tinggal di Britania Raya 2. 
* Corresponding Fellow, untuk sarjana yang bukan penduduk Britania Raya 3. 
* Honorary Fellow, sebuah Penghargaan fellowship dibuktikan dengan karya yang diterbitkan dan fellowship dapat menggunakan huruf singkatan FBA di belakang namanya. Contoh orang-orang termasuk , , , , , dan Rowan Williams."
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Fellow of the British Academy ou Membre de la British Academy noté FBA, est un titre (ainsi qu'une récompense) décerné par la British Academy aux meilleurs universitaires en sciences humaines et sociales. Les nouveaux membres sont distingués chaque année ; il y a environ 1 400 membres."
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Fellowship of the British Academy (FBA) is an award granted by the British Academy to leading academics for their distinction in the humanities and social sciences. The categories are: 1. 
* Fellows – scholars resident in the United Kingdom 2. 
* Corresponding Fellows – scholars resident overseas 3. 
* Honorary Fellows – an honorary academic title"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://xmlns.com/foaf/0.1/name","Fellow of the British Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://xmlns.com/foaf/0.1/homepage","https://thebritishacademy.ac.uk/fellows%7Cthebritishacademy.ac.uk"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/name","Fellow of the British Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Academy_front.jpg"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-nominal_letters"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageID",2825796
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1122780613
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Stern,_Baron_Stern_of_Brentford"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_House_Terrace"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-nominal_letters"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-nominal_letters"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lobban"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_title_(academic)"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beard_(classicist)"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maynard_Keynes"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rand"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._James"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hayek"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Williams"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebritishacademy.ac.uk/fellows%7Cthebritishacademy.ac.uk"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Membro_da_Academia_Britânica"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عضو_آکادمی_بریتانیا"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زمالة_الأكاديمية_البريطانية"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27988727"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c4Qm"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス学士院フェロー"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Award-stub"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Academy_front.jpg?width=300"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/caption","The British Academy's premises at 10–11 Carlton House Terrace"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/website","https://thebritishacademy.ac.uk/fellows%7Cthebritishacademy.ac.uk"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/holderLabel","No. of fellows"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/property/holder",1485
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/abstract","Fellow of the British Academy ou Membre de la British Academy noté FBA, est un titre (ainsi qu'une récompense) décerné par la British Academy aux meilleurs universitaires en sciences humaines et sociales. Les nouveaux membres sont distingués chaque année ; il y a environ 1 400 membres."
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/abstract","Fellowship of the British Academy (FBA) is an award granted by the British Academy to leading academics for their distinction in the humanities and social sciences. The categories are: 1. 
* Fellows – scholars resident in the United Kingdom 2. 
* Corresponding Fellows – scholars resident overseas 3. 
* Honorary Fellows – an honorary academic title The award of fellowship is based on published work and fellows may use the post-nominal letters FBA. Examples of Fellows are Edward Rand, Mary Beard; Nicholas Stern, Baron Stern of Brentford; Michael Lobban; M. R. James; Friedrich Hayek; Lord Keynes; and Rowan Williams."
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/abstract","イギリス学士院フェロー（イギリスがくしいんフェロー、英語: Fellowship of the British Academy (FBA)）は、イギリス学士院によって人文科学および社会科学分野における卓越した学者に与えられる表彰。イギリス学士院フェローは下記の3種類に分けられる。 
* フェロー - イギリス在住の学者 
* 客員フェロー - イギリスに居住していない学者 
* 名誉フェロー - フェローの授与は学者の出版物に基づいている。フェローに選出された人はポスト・ノミナル・レターズ""FBA""を使用することができる。イギリス学士院フェローの例としてはローワン・ウィリアムズ、ピーター・サイモンズ、ケネス・クラークがいる。"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/abstract","Fellowship of the British Academy (FBA) adalah penghargaan yang diberikan oleh British Academy kepada akademisi terkemuka karena keistimewaannya dalam kemanusiaan dan ilmu-illmu sosial. Ada tiga jenis fellowship: 1. 
* Fellow, untuk sarjana yang tinggal di Britania Raya 2. 
* Corresponding Fellow, untuk sarjana yang bukan penduduk Britania Raya 3. 
* Honorary Fellow, sebuah Penghargaan fellowship dibuktikan dengan karya yang diterbitkan dan fellowship dapat menggunakan huruf singkatan FBA di belakang namanya. Contoh orang-orang termasuk , , , , , dan Rowan Williams."
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/abstract","زمالة الأكاديمية البريطانية (بالإنجليزية: Fellow of the British Academy، وتعرف اختصارا FBA) هي جائزة تمنحها الأكاديمية البريطانية لكبار الأكاديميين، لتميزهم في العلوم الإنسانية والاجتماعية. هناك ثلاثة أنواع من الزمالات: 
* الزملاء: وهي مخصصة للباحثين المقيمين في المملكة المتحدة. 
* زملاء المراسلة: وهي مخصصة للباحثين غير المقيمين في المملكة المتحدة. 
* الزملاء الفخريون: وهي عبارة عن لقب أكاديمي فخري. يتم إثبات منح الزمالة من خلال الأعمال المنشورة. من الأمثلة على من حصلوا على زمالة الأكاديمية البريطانية: ماري بيرد ونيكولاس ستيرن وبارون ستيرن وجيريمي هيردر ومايكل لوبان وم. ر. جيمس وروان ويليامز."
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/abstract","Os Membros da Academia Britânica (do inglês: Fellow of the British Academy (FBA)) consistem de acadêmicos e pesquisadores líderes mundiais em ciências humanas e sociais. Vários bolsistas são eleitos a cada ano em julho na Assembleia Geral Anual da Academia, por sua distinção nas áreas acadêmicas citadas anteriormente. Existem três tipos de prêmios: 1. 
* Bolsas, para acadêmicos residentes no Reino Unido 2. 
* Bolsas correspondentes, para bolsistas não residentes no Reino Unido 3. 
* Bolsas honorárias, um A concessão da bolsa é evidenciada pelo trabalho publicado e os bolsistas podem usar as FBA. Exemplos de companheiros incluem , , , , M. R. James e Rowan Williams."
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fellow_of_the_British_Academy?oldid=1122780613&ns=0"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/wikiPageLength",2298
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/Fellow_of_the_British_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fellow_of_the_British_Academy"
