"subject","predicate","object"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Page_(basketball)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lyne"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Voight"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Rochlitz"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_foul"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Nee"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979-80_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ratiff"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bison_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_State_Demons"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Southern_Tigers_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Southwest_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Dukes_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Magid"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Roberts_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duren"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Paladins"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Connor"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979-80_St._John's_Redmen_basketball_team"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCracken"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Cross_Crusaders_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Deaton"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Barry_Carroll"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Haskins"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_National_Invitation_Tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fant–Ewing_Coliseum"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_McAndrews"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Sullivan_(basketball)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Evans_(basketball_coach)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979-80_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Harrington_(basketball)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_Racers"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hamilton_(basketball_coach)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Metro_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Ramblers"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Tech_Golden_Eagles"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Rambis"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Franey"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Sun_Belt_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Griffith"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Toney"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_University"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_North"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_King_(basketball)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bliss"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Autry"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Krzyzewski"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Worthen"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Garrett"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_TAAC_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Award"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Yates"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Cardinals"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_America_East_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cipriano_(basketball_coach)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Moss_(basketball)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Municipal_Stadium"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Gaels"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Dolphins"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lobalbo"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Jones_(SCSU_basketball_coach)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lonergan"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Cyclones_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Blackman"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABC_Coach_of_the_Year"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McGuire"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Johnson_(basketball)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Carter_(basketball_coach)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABC_Player_of_the_Year"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_East_Coast_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Ruland"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lett"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Allen"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojangles'_Coliseum"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979-80_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hooker"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_Racers_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Midwestern_City_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Teagle"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Barry_(basketball,_born_1947)"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McQuarn"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gminski"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Civic_Center"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls_men's_basketball"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/1979–80_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Jack"
