"subject","predicate","object"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_inspiration"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_stock"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Yule"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comic_strip_cartoonists"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caricaturist"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crockett_Johnson"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham,_New_York"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-action"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rooney"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fontaine_Fox_Sigma_Chi_Quarterly_1922.jpg"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toonervillecast.jpg"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_white_film"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University,_Bloomington"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Script_(comic)"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Beuren_Studios"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audition"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Gang"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toonerville_Folks"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_(publishing)"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspective_(visual)"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers_of_the_Chicago_metropolitan_area"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_W._Lardner"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoop.diamondgalleries.com/scoop_article.asp%3Fai=5625&si=126/"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphic-design.tjs-labs.com/gallery-view%3Fillustrator=FONTAINE%20FOX"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/f/fox_fontaine.htm/"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicpelham.com/blogarchive/Blog20061115.htm"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centerlinehobbies.com/toonerville.html"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060827144719/http:/www.angelo.edu/faculty/kboudrea/cheap/cheap1_l.htm"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007060401/http:/www.delraybeach.com/history.asp"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67905626"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fontaine_Fox"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5465106"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fontaine_Fox"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjt4p"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jrTV"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فونتين_فوكس"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143461885"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/sname","Fontaine Fox"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_Fox_Sigma_Chi_Quarterly_1922.jpg?width=300"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/property/id","Fox,+Fontaine"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/abstract","فونتين فوكس (بالإنجليزية: Fontaine Fox)‏ هو رسام كارتون أمريكي، ولد في 3 مارس 1884 في لويفيل في الولايات المتحدة، وتوفي في 9 أغسطس 1964 في غرينيتش في الولايات المتحدة."
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/abstract","Fontaine Talbot Fox Jr. (1884-1964) est un auteur de bande dessinée américain. Il est connu pour sa très populaire série humoristique (en), lancée en 1908 dans le Chicago Post et diffusée nationalement par (en) puis (en) de 1913 à 1955."
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/abstract","Fontaine Talbot Fox, Jr. (June 4, 1884 – August 9, 1964) was an American cartoonist and illustrator best known for writing and illustrating his Toonerville Folks comic panel, which ran from 1913 to 1955 in 250 to 300 newspapers across North America. The cartoons are set in the small town of Toonerville, which appears to operate in its own little universe. The gentle humor of the feature dealt with the antics of the various denizens and featured semi-realistic situations. It was one of the most popular comics during the World War I era."
"http://dbpedia.org/resource/Fontaine_Fox","http://schema.org/sameAs","http://viaf.org/viaf/67905626"
"http://dbpedia.org/resource/Fontaine_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fontaine_Fox?oldid=1067737419&ns=0"
"http://dbpedia.org/resource/Fontaine_Fox","http://dbpedia.org/ontology/wikiPageLength",9751
"http://dbpedia.org/resource/Fontaine_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fontaine_Fox"
