"subject","predicate","object"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","La dynastie hassidique de Gour (Gur, c'est-à-dire Góra Kalwaria) est aujourd’hui l'une des plus importantes. Elle compte plus de cent vingt institutions et 23 000 élèves. Elle a fondé des Yeshivot Ktanot et Guedolot du nom Sfat Emet ainsi que bien d’autres institutions. On reconnaît les Hassidim de Gour au chapeau de fourrure de forme haute qu’ils portent le shabbat et les jours de fêtes, le spodik. Le ministre de la Santé israélien Yaacov Litsman est le représentant de la dynastie à la Knesset."
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Ger (Yiddish: גער, also Gur, adj. Gerrer) is a Polish Hasidic dynasty originating from the town of Góra Kalwaria, Poland, where it was founded by Yitzchak Meir Alter (1798–1866), known as the ""Chiddushei HaRim"". Ger is a branch of Peshischa Hasidism, as Yitzchak Meir Alter was a leading disciple of Simcha Bunim of Peshischa (1765–1827). Before the Holocaust, followers of Ger were estimated to number in excess of 100,000, making it the largest and most influential Hasidic group in Poland. Today, the movement is based in Jerusalem, and its membership is estimated at 11,859 families, as of 2016, most of whom live in Israel, making Ger the largest Hasidic dynasty in Israel. However, there are also well-established Ger communities in the United States and in Europe. In 2019, some 300 families o"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Ger (Jiddisch: גער , Hebreeuws: חסידות גור) is de naam van een van de grootste chassidische bewegingen, begonnen in 1859. De naam is afgeleid van het Poolse stadje Góra Kalwaria of Ger (in het Jiddisch). Vandaag de dag is de hoofdzetel in Jeruzalem."
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Ger – chasydzka dynastia wywodząca się z Góry Kalwarii (jid. גער Ger). Na początku XIX wieku został uchylony zakaz osiedlania się Żydów w Kalwarii, którzy w krótkim czasie stali się największą grupą wyznaniową w mieście. Góra Kalwaria stała się wtedy jednym z ważniejszych w Polsce centrów chasydyzmu (działał tu m.in. cadyk Icchak Meir Alter)."
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Ger oder Gur ist eine chassidische Bewegung. Ursprung und Zentrum der Bewegung war bis zur Schoah die kleine polnische Stadt Góra Kalwaria, von deren jiddischem Namen sich der Name der Dynastie ableitet. Heute hat die Bewegung ihr Zentrum in Jerusalem."
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","La dinastía jasídica de Guer (en hebreo: חסידות גור) se originó en la población polaca de , el nombre en yidis de , un pequeño pueblo de Polonia. El fundador de la dinastía fue el Rabino (1798-1866), conocido como el Chiddushei HaRim, por una obra suya que lleva ese título. Antes del Holocausto, se estimaba que los seguidores de la jasidut de Guer eran unos 100.000,​lo que lo convertía en el grupo jasídico más grande e influyente de Polonia.​​Hoy en día, el movimiento tiene su sede en la ciudad santa de Jerusalén y cuenta con unos 13.000 miembros, la mayoría de los cuales viven en Israel, lo que convierte a Guer en la mayor dinastía jasídica de la Tierra de Israel.​Sin embargo, también hay comunidades de jasidim de Guer bien establecidas en Brooklyn, Nueva York y en Londres, Reino Unido, "
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Гурские хасиды (ивр. ‏חסידות גור‏‎, хасидут гур) — группа польских хасидов из городка Гура-Кальварья. Основатель династии Ицхак Меир был учеником раби Менахем Менделя из Коцка, который представлял пшисухское направление хасидизма. Гурский хасидизм стал сильнейшим элементом в ортодоксальном польском еврействе и сохранял ведущие позиции вплоть до Второй мировой войны. Внутри еврейской общины они противостояли еврейским просветителям и отстаивали право евреев на ношение бороды и традиционной одежды. Противостояли гурские хасиды и сионистам, основав движение Агудат Исраэль."
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/מרכז_העולמי_בית_המדרש_הגדול_של_חסידי_גור_8.jpg"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gur_Yeshiva_in_Har_Shalom,_Bnei_Brak.jpg"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imrei_Emes_entourage1.jpg"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imrei_Emes.jpg"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imrei_Emes_and_Pnei_Menachem_graves.jpg"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ger_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageID",174637
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageRevisionID",1116945388
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_Hashanah"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imrei_Emes_and_Pnei_Menachem_graves.jpg"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Mendel_of_Kotzk"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimona"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneller_Orphanage"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petah_Tikva"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arad,_Israel"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beis_Yaakov"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Av_Beit_Din"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehilla_(modern)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism_in_Poland"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashdod"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imrei_Emes.jpg"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beit_Shemesh"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_Park,_Brooklyn"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imrei_Emes_entourage1.jpg"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gur_Yeshiva_in_Har_Shalom,_Bnei_Brak.JPG"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Palestine"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simchah_Bunim_Alter"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shtiebl"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbos"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yisrael_Alter"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hasidic_dynasties"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agudat_Israel"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollel"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood_Township,_New_Jersey"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shtreimel"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Post"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haredi_Judaism"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nechemiah_Alter"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Aryeh_Alter"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_yeshiva"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ger_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehudah_Aryeh_Leib_Alter"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud_Torah"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_holiday"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:גער"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmulke"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiryat_Gat"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Moshe_of_Peshischa"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bnei_Brak"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahane_Yehuda_(neighborhood)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankel_Talmud"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatzor_HaGlilit"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaul_Alter"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spodik"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeches"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Jewish_music"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shtiebel"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geula"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshischa"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Mordechai_Alter"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:מרכז_העולמי_בית_המדרש_הגדול_של_חסידי_גור_8.jpg"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzchak_Meir_Alter"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcha_Bunim_of_Peshischa"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Poland"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinchas_Menachem_Alter"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanokh_Heynekh_HaKohen_Levin"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichud_Mosdos_Gur"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_midrash"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Góra_Kalwaria"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsey,_New_York"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payot"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sfas_Emes_Yeshiva"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.galegroup.com/ps/i.do%3Fid=GALE%7CCX2587507665&v=2.1&u=unizur&it=r&p=GVRL&sw=w%7Ctitle=Gora"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/family-tree/index/6000000003272779597"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ou.org/about/judaism/rabbis/rothenberg.htm"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yivoencyclopedia.org/article.aspx/Ger_Hasidic_Dynasty"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/weekend/week-s-end/for-members-of-israel-s-ultra-orthodox-gur-sect-sex-is-a-sin-1.412153"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/weekend/week-s-end/gur-hasidim-and-sexual-separation-1.410811"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishgen.org/yizkor/Czyzew/czy0215.html"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guer_(dinastía_jasídica)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חסידות_גור"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ger_(chassidische_gemeenschap)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017l5v"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ger_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WAem"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dynastie_hassidique_de_Gour"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guer_(dinastia_hassídica)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гурские_хасиды"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ger_(dynastia_chasydzka)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ger_(chassidische_Bewegung)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hasidimii_Gur"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גער_(הויף)"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509726"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EJ"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hasidic_dynasties"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ger_(Hasidic_dynasty)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
