"subject","predicate","object"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_Cat_Records"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Punahoa"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_renaissance"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzie_Kotani"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Kamakahi"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Pahinui"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Hawaiian_Music_Album"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_tunings"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_D_tuning"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Haunani_Apoliona"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnaround_(music)"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Kwan"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hula"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slack-key_guitar_tunings"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_pick"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull-off"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukulele"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kealii_Blaisdell"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating-bass"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer-on"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vamp_(music)"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_harmonics"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonics"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keola_Beamer"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Moon_(musician)"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taro"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Kāne"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_and_Lute_Workshop"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Simmons"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keawe"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Pahinui"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitar_performance_techniques"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_music"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Loa"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ry_Cooder"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ho"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_C_tuning"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_Hawaiian_Slack_Key_Guitar"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damping_(music)"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Renaissance"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makana_(musician)"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Chillingworth"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Atkins"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paniolo"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_tuning"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cyril_pahinui_waikiki_natatorium.jpg"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atta_Isaacs"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledward_Kaapana"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Peterson_(guitarist)"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalākaua"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kalakaua"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitars"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Landeza"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_guitar"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Winston"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Hawaii"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ch3xabFYn_I"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgewinston.com/userfiles/files/HSKBook1.pdf"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915124524/http:/givemesomeslack.com/"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taropatch.net/"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecoconet.tv/how-to/igi-samoan-guitar-picking/"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slack_key"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6507082"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Slack_key_guitar"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkmw"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1Lq"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slack-key_guitar"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スラックキーギター"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guitar_tunings"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyril_pahinui_waikiki_natatorium.jpg?width=300"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/abstract","Slack-key guitar (from Hawaiian kī hōʻalu, which means ""loosen the [tuning] key"") is a fingerstyle genre of guitar music that originated in Hawaii after Portuguese cowboys introduced Spanish guitars there in the late 19th century. The Hawaiians did not embrace the tuning of the traditional Spanish guitars they encountered. They re-tuned the guitars to sound a chord (now called an ""open tuning"") and developed their own style of playing, not using a flat pick, but plucking the strings. Most slack-key tunings can be achieved by starting with a guitar in standard tuning and detuning or ""slacking"" one or more of the strings until the six strings form a single chord, frequently G major. In the early 20th century, the steel guitar and the ukulele gained wide popularity in the mainland, but the slack-key style remained a folk tradition of family entertainment for Hawaiians until about the 1960s and 1970s during the second Hawaiian renaissance. Devotees of the slack-key guitar style tout the alluring resonant sound of the open lower strings juxtaposed with melodies played on the higher strings. Players of the genre typically use pull-offs, hammer-ons, and string harmonics as techniques. There are many different tunings for slack-key guitar, and the tunings were historically guarded fiercely as a trade secret and often passed down in families."
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/abstract","La slack key guitar o simplement slack key és un tipus de guitarra, sense trasts, originària de les illes Hawaii, denominada en hawaià ki hōalu."
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/abstract","スラックキーギター（英語：Slack-key guitar）は、ハワイアン・ミュージックでよく使われるが、ギターの種類や形式ではなく、そのチューニングと奏法の総称である。基本的にオープン・チューニングであり、その組み合わせは奏者によって無数に存在するといってもいい。 チューニングにも名前があり、代表的なものに｢タロパッチ」がある。タロパッチとは、ハワイの人たちが主食としているタロイモの水田のことである。タロパッチチューニングにもいくつかの組み合わせがあり、もっともよく使われるのはオープンGチューニングで、6弦からD-G-D-G-B-Dである。次によく使われるのが「Gワヒネチューニング」で、タロパッチの3弦を半音下げたD-G-D-F#-B-Dである。ワヒネはハワイ語で女性を意味する。やさしくマイナーな曲向きである。日本におけるスラックキーギター奏者の第一人者は山内雄喜である。"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/abstract","El slack key es una técnica de guitarra, originaria de las islas Hawái, denominada en hawaiano kī hōʻalu."
"http://dbpedia.org/resource/Slack-key_guitar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Slack-key_guitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slack-key_guitar?oldid=1080240523&ns=0"
"http://dbpedia.org/resource/Slack-key_guitar","http://dbpedia.org/ontology/wikiPageLength",12130
"http://dbpedia.org/resource/Slack-key_guitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slack-key_guitar"
