"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroxton,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_16"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_No._241,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellmouth_Reservoir"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asessippi_Provincial_Park"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_5"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_1"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_No._185,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Qu'Appelle_No._157,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willowbrook,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balgonie,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(Canada)"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_9"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abernethy_No._186,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcarres,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YellowheadShield.jpg"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Valley_Provincial_Park"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_No._244,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_provincial_highways"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_47"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cana_No._214,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Qu'Appelle_No._187,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_52"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_No._243,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ufUK"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgv8y"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saskatchewan_Highway_10"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7425209"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saskatchewan_Highway_10"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Fort_Qu'Appelle,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKinttop"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctco"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKint"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Provincial_Highways"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctname"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AdoptAHighwaySKHwy10.jpg?width=300"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/province","SK"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Yorkton"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Melville,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/indepCity","Yorkton"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/indepCity","Melville"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/junction","near Balcarres"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/junction","at Melville"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/junction","near Fort Qu'Appelle"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/junction","near Manitoba border"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/junction","near Wroxton"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/junction","at Yorkton"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",5
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",179.2
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",1.9
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",210.1
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",46
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",109.1
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",88.2
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",174.3
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",117.1
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",200.3
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",118
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",33.6
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",63.8
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",225.1
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",221.9
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",155.8
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",24.5
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",119.8
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",3.2
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",71.90000000000001
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",161.4
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",35.6
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",220
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/km",159.7
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/lengthKm",225.1
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/lengthKm",5
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/location","Wroxton"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/location","Balcarres"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/location","http://dbpedia.org/resource/Yorkton"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/location","Edgeley"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/location","Tonkin"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/location","Fort Qu'Appelle"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/location","Balgonie"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","East end of Hwy 35 concurrency;"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","Interchange; eastbound exit and westbound entrance"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","West end of Hwy 637 concurrency"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","Hwy 10 branches north; west end of Hwy 9 / Hwy 16 concurrence"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","Hwy 10 branches east; east end of Hwy 9 / Hwy 16 concurrence"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","East end of Hwy 47 concurrency"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","West end of Hwy 16A concurrency"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","Hwy 10A follows Broadway Street"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","West end of Hwy 8 concurrency"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","Hwy 10 branches east"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","Hwy 56 passes underneath Hwy 10 east of intersection"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","Continues into Manitoba"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","West end of Hwy 47 concurrency"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","East end of Hwy 8 concurrency"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","West of Duff"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","Hwy 10A / Hwy 16A eastern terminus"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","West end of Hwy 35 concurrency"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","East end of Hwy 637 concurrency"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/notes","Hwy 10A western terminus"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/road",", Dauphin"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/road","Calder access road"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/road",17
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/route",10
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/route","10.0"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/terminusA","near Balgonie"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/terminusB","Manitoba border near Lake of the Prairies"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/terminusB","continues as"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/type","Hwy"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/abstract","Der Saskatchewan Highway 10 befindet sich in der kanadischen Provinz Saskatchewan, er hat eine Länge von 219 km. Er zweigt in vom Trans-Canada Highway in nordöstlicher Richtung ab und endet an der Grenze zu Manitoba. Der Abschnitt zwischen Balgonie und Yorkton gehört zum kanadischen National Highway System."
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/abstract","Highway 10 is a provincial paved undivided highway in the Canadian province of Saskatchewan. It runs from Highway 1 near Balgonie until it transitions into PTH 5 at the Manitoba border. Highway 10 is about 225 km (140 mi) long. It passes through Fort Qu'Appelle, Balcarres, Melville, and Yorkton. It intersects Highway 1 and Highway 16. The highway is a component of Canada's National Highway System. Between Highway 1 the intersection with Highway 9 / Highway 16 concurrency in Yorkton, it is designated as a Core Route. The Melville–Yorkton section of Highway 10 used to go through Willowbrook; in the 1960s Highway 10 was realigned to a more direct route with the bypassed section becoming part of Highway 47 and Highway 52."
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Wallace_No._243,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/McLeod_No._185,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Cana_No._214,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Edenwold_No._158,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/North_Qu'Appelle_No._187,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Calder_No._241,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Stanley_No._215,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Abernethy_No._186,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/South_Qu'Appelle_No._157,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/ontology/ruralMunicipality","http://dbpedia.org/resource/Orkney_No._244,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Stanley_No._215,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Wallace_No._243,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/North_Qu'Appelle_No._187,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Calder_No._241,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Edenwold_No._158,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/South_Qu'Appelle_No._157,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Abernethy_No._186,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/lengthRound",1
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/nextRoute",11
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/nextType","Hwy"
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/previousRoute",9
"http://dbpedia.org/resource/Saskatchewan_Highway_10","http://dbpedia.org/property/previousType","Hwy"
