"subject","predicate","object"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sims_(taxonomist)"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lysimachia"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Eastern_United_States"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primulaceae"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1803"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Great_Lakes_region_(North_America)"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f336_"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17244051"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lysimachia_quadriflora"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lysimachia_quadriflora"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lysimachia_quadriflora"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lysimachia_quadriflora"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lysimachia_quadriflora"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gVXA"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primulaceae-stub"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lysimachia_quadriflora.jpg?width=300"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/authority","http://dbpedia.org/resource/John_Sims_(taxonomist)"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/genus","Lysimachia"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/species","quadriflora"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/status","G5"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/property/statusSystem","TNC"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/abstract","Lysimachia quadriflora är en viveväxtart som beskrevs av John Sims. Lysimachia quadriflora ingår i släktet lysingar, och familjen viveväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/abstract","Lysimachia quadriflora, the fourflower yellow loosestrife, is a species of herbaceous plant in the family Primulaceae. It native to the eastern United States and Canada."
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lysimachia_quadriflora?oldid=1081638305&ns=0"
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://dbpedia.org/ontology/wikiPageLength",1847
"http://dbpedia.org/resource/Lysimachia_quadriflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lysimachia_quadriflora"
