"subject","predicate","object"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_European_Le_Mans_Series_season"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Paul_Ricard"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greaves_Motorsport"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_4_Hours_of_Silverstone"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeroen_Bleekemolen"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_teams"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreca_03"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karun_Chandhok"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2012"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Hartley"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_auto_racing_teams"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_in_Formula_One"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathanaël_Berthon"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_González"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Firth"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_6_Hours_of_Castellet"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_6_Hours_of_Donington"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Le_Mans_Series_teams"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_European_Le_Mans_Series_season"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_European_Le_Mans_Series_season"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Mans_2013_(9347484502).jpg"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Formula_Three_Championship"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Keating"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiesel"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Ireland"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipo_Derani"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Le_Mans_Series"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageExternalLink","http://murphyprototypes.com/racing/html/index.html"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z269x"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Murphy_Prototypes"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Murphy_Prototypes"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sFeD"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19520597"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murphy_Prototypes"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motor_racing_team"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dunlop"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_2013_(9347484502).jpg?width=300"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/founded",2012
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/abstract","Murphy Prototypes – irlandzki zespół wyścigowy, założony w 2012 roku przez byłego kierowcę wyścigowego Grega Murphy. W historii startów zespół pojawiał się w stawce FIA World Endurance Championship, 24-godzinnym wyścigu Le Mans, American Le Mans Series oraz European Le Mans Series. Siedziba zespołu znajduje się w Dublinie."
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/abstract","Murphy Prototypes is an Irish auto racing team founded by ex-single seater racer Greg Murphy. The team is based in Dublin and currently, compete in the European Le Mans Series driving an Oreca 03-Nissan in the LMP2 class as well as competing at the 24 Hours of Le Mans."
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/abstract","Murphy Prototypes est une écurie automobile irlandaise d'endurance automobile. Elle compte notamment cinq participations aux 24 Heures du Mans."
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/currentSeries","http://dbpedia.org/resource/European_Le_Mans_Series"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/drivers","Karun Chandhok"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/drivers","Brendon Hartley"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/drivers","Rodolfo González"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/drivers","Pipo Derani"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/drivers","Nathanaël Berthon"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/property/principal","Greg Murphy"
"http://dbpedia.org/resource/Murphy_Prototypes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Auto"
"http://dbpedia.org/resource/Murphy_Prototypes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murphy_Prototypes?oldid=1105150480&ns=0"
"http://dbpedia.org/resource/Murphy_Prototypes","http://dbpedia.org/ontology/wikiPageLength",6188
"http://dbpedia.org/resource/Murphy_Prototypes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murphy_Prototypes"
