"subject","predicate","object"
"http://dbpedia.org/resource/BattleForce","http://xmlns.com/foaf/0.1/name","BattleForce"
"http://dbpedia.org/resource/BattleForce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BattleTech_games"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageID",5990304
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageRevisionID",980173834
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Operations"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ross_Babcock_III"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FASA_Corporation"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BattleTech"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargame_(video_games)"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BattleTech:_Total_Warfare"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BattleTech_games"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageExternalLink","https://bg.battletech.com"
"http://dbpedia.org/resource/BattleForce","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BattleForce"
"http://dbpedia.org/resource/BattleForce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4869955"
"http://dbpedia.org/resource/BattleForce","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wbvy"
"http://dbpedia.org/resource/BattleForce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjg6x"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BattleTech_Universe"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bgg"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_game"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/date",1987
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/designer","L. Ross Babcock III, Cory Glaberson, Jordan Weisman"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/players",2
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/playingTime","7200.0"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/FASA_Corporation"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/property/title","BattleForce"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/abstract","BattleForce was originally created by FASA Corporation, a wargame set in the BattleTech universe designed to allow the simulation of larger-scale actions. Units typically represent lances, but there are provisions for allowing the counters to represent larger units/formations, such as companies, battalions, and so forth. Normal BattleTech game play usually is set up for small encounters (up to 12 units per side). Though large battles are possible using the normal games rules for BattleTech, the game can consume a lot of time to play. BattleForce was designed to remedy this problem. The game allows wide use of units (vehicles, Battlemechs, air vehicles, etc.)."
"http://dbpedia.org/resource/BattleForce","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BattleForce?oldid=980173834&ns=0"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/wikiPageLength",3078
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/L._Ross_Babcock_III"
"http://dbpedia.org/resource/BattleForce","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/FASA_Corporation"
"http://dbpedia.org/resource/BattleForce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BattleForce"
