"subject","predicate","object"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junsen_type_submarine"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_submarine_I-8"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Fort_Stevens"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Emidio"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/14_cm/40_11th_Year_Type_naval_gun"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0trsk"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_de_14_cm/40_Type_11"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTEo"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549966"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIJapaneseNavalWeapons"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I400gun.jpg?width=300"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/breech","Horizontal sliding breech block"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/caption",14
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/cartridge","separate-loading, cased charge"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/elevation","Twin Mount: +40°  to −7°"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/elevation","Single Mount: +30°  to −5°"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/isArtillery","YES"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/isRanged","YES"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/maxRange","at +30°"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/rate",5
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/service",1922
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/weight","Twin Mount:"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/property/weight","Single Mount:"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/abstract","Le canon de 14 cm/40 Type 11 était la batterie de surface standard utilisée par les croiseurs-sous-marins japonais pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/abstract","The 14 cm/40 11th Year Type naval gun was the standard surface battery for Japanese submarine cruisers of World War II. Most carried single guns, but Junsen type submarines carried two. Japanese submarines I-7 and I-8 carried an unusual twin mounting capable of elevating to 40°. The appended designation 11th year type refers to the horizontal sliding breech block on these guns. Breech block design began in 1922, or the eleventh year of the Taishō period in the Japanese calendar. The gun fired a projectile 14 centimeters (5.5 in) in diameter, and the barrel was 40 calibers long (barrel length is 14 cm x 40 = 560 centimeters or 220 inches)."
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battery"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/14_cm/40_11th_Year_Type_naval_gun?oldid=1035124762&ns=0"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/Weapon/length","5900.0"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/Weapon/weight","8600.0"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/wikiPageLength",4288
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/length",5.9
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/weight",8600000.0
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/14_cm/40_11th_Year_Type_naval_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/14_cm/40_11th_Year_Type_naval_gun"
